Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Nina Simone,Feeling Good,2,1,167,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,167,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,50,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,166,,,,
6,up,Lisa Ono,Garota de Ipanema,7,4,166,,,,
7,down,Nina Simone,I Put a Spell On You,6,3,154,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,166,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,167,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,168,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,2,160,,,,
12,up,Diana Krall,The Look Of Love,12,5,167,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),14,7,166,,,,
14,down,Oscar D'León,Frenesí,13,2,164,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,166,,,,
16,up,Jamie Cullum,What A Difference A Day Made,16,7,163,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,112,,,,
18,up,Oscar D'León,A Mi Manera,18,5,168,,,,
19,up,Oscar D'León,"New York, New York",21,7,166,,,,
20,up,Oscar D'León,Cachito Mío,22,3,164,,,,
21,down,Diana Krall,Besame Mucho,20,11,167,,,,
22,up,Oscar D'León,Quien Será,24,7,166,,,,
23,up,Louis Armstrong,"Hello, Dolly!",25,8,167,,,,
24,up,Oscar D'León,"Quizás, Quizás, Quizás",27,8,166,,,,
25,up,Louis Armstrong,Moon River,28,6,167,,,,
26,up,George Benson,Give Me the Night (Edit),30,3,165,,,,
27,up,Oscar D'León,Volare,31,9,168,,,,
28,up,Oscar D'León,Extraños En La Noche,32,10,166,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,9,166,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,34,11,168,,,,
31,up,Oscar D'León,Llévame a La Luna,35,13,168,,,,
32,-,Brian Culbertson,Always Remember,-,32,1,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,11,156,,,,
34,up,Dave Brubeck,Take Five,39,2,168,,,,
35,-,Brian Bromberg,Elephants On Ice Skates,-,35,1,,,,
36,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,14,167,,,,
37,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],45,15,166,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,59,17,164,,,,
39,-,Relax α Wave,"Shape of My Heart (Sleeping Guitar Ver.)〔cover〕 【from the Movie ""The Professional""】",-,39,1,,,,
40,up,Diana Krall,California Dreamin',47,10,138,,,,
41,up,Chantal Chamberland,La Mer,50,16,165,,,,
42,down,Quincy Jones,Just Once,19,19,155,,,,
43,up,George Benson,Give Me the Night,52,4,151,,,,
44,up,Fotuto,"Guate (feat. Cami Quiroga, Daniloneat, Nicolás Feijoo & Sebastián Molina)",80,44,2,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,19,157,,,,
46,up,Sanmera,Fragilidad,54,20,162,,,,
47,down,Louis Armstrong,A Kiss To Build a Dream On,26,26,152,,,,
48,down,Louis Armstrong,On the Sunny Side of the Street,29,29,147,,,,
49,up,Emilie-Claire Barlow,C'est si bon,56,22,55,,,,
50,up,The Dave Brubeck Quartet,Kathy's Waltz,57,21,155,,,,
51,up,The Dave Brubeck Quartet,Three to Get Ready,58,22,156,,,,
52,down,Quincy Jones,Ai No Corrida (feat. Dune),23,23,128,,,,
53,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,60,37,160,,,,
54,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),61,17,52,,,,
55,up,Karen Souza,Get Lucky,62,14,159,,,,
56,up,The Dave Brubeck Quartet,Pick Up Sticks,63,25,152,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',64,26,149,,,,
58,up,The Dave Brubeck Quartet,Strange Meadow Lark,65,27,148,,,,
59,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],66,32,147,,,,
60,up,Jamie Cullum,All At Sea,69,48,128,,,,
61,up,Madeleine Peyroux,Dance Me to the End of Love,71,49,113,,,,
62,up,Diana Krall,Don't Dream It's Over,67,12,113,,,,
63,up,George Benson,Turn Your Love Around,70,29,137,,,,
64,up,Louis Armstrong,La Cucaracha,77,32,131,,,,
65,-,Sidney Bechet,Summertime,-,65,1,,,,
66,-,Sidney Bechet,Porto Rico,-,66,1,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,55,1,152,,,,
68,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,68,1,,,,
69,-,"Peter Schnur, Gernot Kögel & Christian Maurer",Mario Bros,-,39,1,,,,
70,-,Sweet Megg & The Wayfarers,Jubilee Stomp,-,70,1,,,,
71,-,Kenny Washington,Stars Come Out in Alabama (feat. Victor Goines),-,71,1,,,,
72,-,Urpi Barco,Despedida,-,72,1,,,,
73,-,Maria Rivas,Watch What Happens,-,73,1,,,,
74,up,Diana Krall,Cry Me a River,79,52,110,,,,
75,up,Miles Davis,It Never Entered My Mind,84,75,2,,,,
76,-,Dave Brubeck,Going to Sleep,-,45,1,,,,
77,-,Ella Fitzgerald,I Love Paris,-,77,1,,,,
78,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,78,2,,,,
79,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),85,31,113,,,,
80,down,Pedrito Martinez,Homenaje a Camarón,72,72,2,,,,
81,up,Jacques Loussier Trio,Clair de lune,81,81,2,,,,
82,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,20,11,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,102,,,,
