Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,184,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,186,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,178,,,,
4,up,Oscar D'León,Frenesí,4,2,182,,,,
5,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,182,,,,
6,up,Oscar D'León,A Mi Manera,7,5,186,,,,
7,up,Oscar D'León,"New York, New York",8,7,184,,,,
8,-,Günter Kallmann Chor,Daydream,-,8,1,,,,
9,up,George Benson,Give Me the Night (Edit),9,3,183,,,,
10,-,Willie Nelson,They Can't Take That Away from Me,-,10,1,,,,
11,down,Oscar D'León,Volare,10,9,186,,,,
12,up,Oscar D'León,Extraños En La Noche,12,10,184,,,,
13,up,George Benson,Give Me the Night,34,4,169,,,,
14,down,Oscar D'León,Te Llevo Bajo Mi Piel,13,11,186,,,,
15,down,Oscar D'León,Llévame a La Luna,14,13,186,,,,
16,down,Us3,Cantaloop (Flip Fantasia),15,3,184,,,,
17,down,Dave Brubeck,Take Five,16,2,185,,,,
18,down,Chantal Chamberland,La Mer,17,16,183,,,,
19,-,The Chordettes,Mr. Sandman,-,19,48,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,3,185,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,186,,,,
22,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,21,19,175,,,,
23,down,Sanmera,Fragilidad,22,20,180,,,,
24,up,The Dave Brubeck Quartet,Kathy's Waltz,24,21,173,,,,
25,up,The Dave Brubeck Quartet,Three to Get Ready,26,22,174,,,,
26,up,Peaceful Piano Music Collection,Sentimental Morning,38,26,2,,,,
27,up,Karen Souza,Get Lucky,27,14,177,,,,
28,up,The Dave Brubeck Quartet,Pick Up Sticks,28,25,170,,,,
29,up,Denise King & Massimo Faraò Trio,We're in This Love Together,54,29,2,,,,
30,down,The Dave Brubeck Quartet,Everybody's Jumpin',29,26,167,,,,
31,up,Denise King & Massimo Faraò Trio,Fly Me to the Moon (In Other Words),56,31,2,,,,
32,down,The Dave Brubeck Quartet,Strange Meadow Lark,30,27,166,,,,
33,up,Nina Simone,Feeling Good,37,1,185,,,,
34,-,Chuck Mangione,Feels So Good (Single Version),-,7,171,,,,
35,up,George Benson,Turn Your Love Around,41,29,154,,,,
36,-,Caetano Veloso,Os Passistas,-,36,1,,,,
37,-,Rodney Hunter,Find It (Makossa & Megablast Remake),-,37,1,,,,
38,-,Chuck Mangione,Give It All You Got,-,38,5,,,,
39,-,Ristorante Jazz Italiano,Appuntamento al buio,-,39,1,,,,
40,-,The Afro-Caribbean Jazz Collective,Descarga (Live),-,40,1,,,,
41,-,Bob James,Westchester Lady,-,41,1,,,,
42,-,The Bahama Soul Club,"Tiki Suite, Pt. 2: Mirando Al Mar (feat. Arema Arega)",-,42,2,,,,
43,-,The Afro-Caribbean Jazz Collective,Love for Sale,-,43,1,,,,
44,-,Willie Nelson,Embraceable You (feat. Sheryl Crow),-,44,1,,,,
45,-,Willie Nelson,Somebody Loves Me,-,45,1,,,,
46,up,Mario Biondi,What Have You Done To Me,60,46,2,,,,
47,up,Pupy y Los Que Son Son,Del trabajo a la casa,74,46,3,,,,
48,-,Willie Nelson,Love Is Here to Stay,-,48,1,,,,
49,down,Spyro Gyra,City Kids,11,11,2,,,,
50,down,Keith Jarrett,Somewhere Over the Rainbow (Live),20,20,2,,,,
51,down,Gabin,La maison,23,23,2,,,,
52,up,Louis Armstrong,La vie en rose,55,4,70,,,,
53,-,Mo' Horizons,Ai mi morena (Chocolate Restyle),-,45,1,,,,
