Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,199,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,183,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,201,,,,
4,-,Relaxing Piano Crew,By the Seaside,-,4,1,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,2,193,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,201,,,,
7,down,Oscar D'León,Frenesí,5,2,197,,,,
8,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,197,,,,
9,down,Oscar D'León,A Mi Manera,7,5,201,,,,
10,down,Kenny G,Theme from Dying Young,8,2,10,,,,
11,down,Oscar D'León,Cachito Mío,9,3,195,,,,
12,down,Oscar D'León,"New York, New York",10,7,199,,,,
13,down,Oscar D'León,Quien Será,11,7,197,,,,
14,down,Oscar D'León,"Quizás, Quizás, Quizás",12,8,197,,,,
15,-,Sabu Martinez,Mambo Pachanga,-,15,1,,,,
16,down,George Benson,Give Me the Night (Edit),13,3,198,,,,
17,down,Oscar D'León,Volare,14,9,201,,,,
18,down,Oscar D'León,Extraños En La Noche,15,10,199,,,,
19,down,Oscar D'León,Te Llevo Bajo Mi Piel,16,11,201,,,,
20,down,Oscar D'León,Llévame a La Luna,17,13,201,,,,
21,down,Us3,Cantaloop (Flip Fantasia),18,3,199,,,,
22,-,Weather Report,Birdland,-,22,1,,,,
23,down,Dave Brubeck,Take Five,20,2,200,,,,
24,down,George Benson,Give Me the Night,21,4,183,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,3,200,,,,
26,down,Chantal Chamberland,La Mer,25,16,198,,,,
27,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,19,190,,,,
28,down,Sanmera,Fragilidad,27,20,195,,,,
29,up,Astrud Gilberto,Love Is Stronger Far Than We,37,29,2,,,,
30,down,The Dave Brubeck Quartet,Kathy's Waltz,28,21,188,,,,
31,down,The Dave Brubeck Quartet,Three to Get Ready,29,22,189,,,,
32,down,Karen Souza,Get Lucky,30,14,192,,,,
33,down,Kenny G,Forever In Love,31,18,10,,,,
34,down,The Dave Brubeck Quartet,Pick Up Sticks,32,25,185,,,,
35,down,The Dave Brubeck Quartet,Everybody's Jumpin',33,26,182,,,,
36,down,The Dave Brubeck Quartet,Strange Meadow Lark,35,27,181,,,,
37,-,Duke Ellington,Rhapsody In Blue,-,37,1,,,,
38,-,Ted Borodofsky & Southern Jazz,It's Only Paper Moon,-,38,1,,,,
39,-,Pete Johnson,B & O Blues (Original),-,32,1,,,,
40,down,Louis Armstrong,La vie en rose,39,4,84,,,,
41,down,Felix da Housecat,Sinnerman (Remix),36,4,175,,,,
42,down,George Benson,Turn Your Love Around,40,29,167,,,,
43,-,Machito,Cuban Fantasy (Live),-,43,4,,,,
44,-,Martin Reiter & The Flow,Major Minor,-,44,1,,,,
45,-,Clemens Wenger,The Circle Games,-,45,1,,,,
46,-,Joe Zawinul Trio,Beat,-,46,1,,,,
47,-,Joe Zawinul & The Austrian All Stars,Quartett,-,47,1,,,,
48,-,Joe Zawinul Trio,Beat,-,48,1,,,,
49,-,"Friedrich Gulda, Idrees Sulieman, Jimmy Cleveland, Phil Woods, Seldon Powell, Aaron Bell & Nick Stabulas",Dodo,-,49,1,,,,
50,-,"Friedrich Gulda, Idrees Sulieman, Jimmy Cleveland, Phil Woods, Seldon Powell, Aaron Bell & Nick Stabulas",Pee Wee Marquette's Introduces Friedrich Gulda and His Sextet,-,50,1,,,,
51,-,The Artie Shaw Orchestra,Begin the Beguin,-,51,1,,,,
52,up,Rubén Blades,Sin Tu Cariño,63,52,2,,,,
53,-,Miles Davis,Summertime,-,53,1,,,,
54,-,Pete Johnson,Let 'Em Jump - Original,-,54,1,,,,
55,-,Pete Johnson,Lone Star Blues - Original,-,55,1,,,,
56,-,Pete Johnson,Lovin' Mama Blues - Original,-,56,1,,,,
57,-,Pete Johnson,Pete's Blues - Original,-,57,1,,,,
58,-,Pete Johnson,Pete's Blues No. 2 - Original,-,58,1,,,,
59,-,Pete Johnson,"Roll 'Em, Pete (Original)",-,59,1,,,,
60,-,Pete Johnson,Shuffle Boogie (Original),-,60,1,,,,
61,-,Pete Johnson,Some Day Blues (Original),-,61,1,,,,
62,-,Pete Johnson,Vine Street Bustle (Original),-,62,1,,,,
63,down,Nina Simone,Feeling Good,22,1,199,,,,
