Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),3,1,183,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,5,1,185,,,,
3,up,The Dave Brubeck Quartet,Take Five,6,2,177,,,,
4,up,Oscar D'León,Frenesí,9,2,181,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,1,1,169,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),10,1,181,,,,
7,up,Oscar D'León,A Mi Manera,11,5,185,,,,
8,up,Oscar D'León,"New York, New York",13,7,183,,,,
9,up,George Benson,Give Me the Night (Edit),15,3,182,,,,
10,up,Oscar D'León,Volare,16,9,185,,,,
11,-,Spyro Gyra,City Kids,-,11,1,,,,
12,up,Oscar D'León,Extraños En La Noche,17,10,183,,,,
13,up,Oscar D'León,Te Llevo Bajo Mi Piel,19,11,185,,,,
14,up,Oscar D'León,Llévame a La Luna,20,13,185,,,,
15,up,Us3,Cantaloop (Flip Fantasia),22,3,183,,,,
16,up,Dave Brubeck,Take Five,26,2,184,,,,
17,up,Chantal Chamberland,La Mer,28,16,182,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,3,184,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,185,,,,
20,-,Keith Jarrett,Somewhere Over the Rainbow (Live),-,20,1,,,,
21,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,19,174,,,,
22,up,Sanmera,Fragilidad,33,20,179,,,,
23,-,Gabin,La maison,-,23,1,,,,
24,up,The Dave Brubeck Quartet,Kathy's Waltz,36,21,172,,,,
25,down,Gasteiz Big Band,Life’s Incredible Again,2,1,9,,,,
26,up,The Dave Brubeck Quartet,Three to Get Ready,37,22,173,,,,
27,up,Karen Souza,Get Lucky,38,14,176,,,,
28,up,The Dave Brubeck Quartet,Pick Up Sticks,39,25,169,,,,
29,up,The Dave Brubeck Quartet,Everybody's Jumpin',40,26,166,,,,
30,up,The Dave Brubeck Quartet,Strange Meadow Lark,43,27,165,,,,
31,down,Oscar D'León,Cachito Mío,4,3,181,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,19,21,,,,
33,down,Oscar D'León,Quien Será,7,7,183,,,,
34,down,George Benson,Give Me the Night,14,4,168,,,,
35,down,Oscar D'León,"Quizás, Quizás, Quizás",8,8,183,,,,
36,-,Hantos Djay,"Le vent, le cri (Viennese Valtz)",-,36,1,,,,
37,up,Nina Simone,Feeling Good,66,1,184,,,,
38,-,Peaceful Piano Music Collection,Sentimental Morning,-,26,1,,,,
39,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),41,39,2,,,,
40,up,Deodato,Speak Low,42,40,2,,,,
41,up,George Benson,Turn Your Love Around,67,29,153,,,,
42,-,The Charleston Chasers,"Someday, Sweetheart",-,42,1,,,,
43,-,Giovanni Hidalgo,4 Beat Cha Cha,-,43,1,,,,
44,-,Rodney Hunter,Take a Ride (Andre Lodemann Club Ride),-,44,1,,,,
45,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,170,,,,
46,-,Machito & His Afro-Cuban Orchestra,Mambo Infierno,-,46,1,,,,
47,-,Arturo O'Farrill,Pure Emotion,-,47,1,,,,
48,-,Artie Shaw & His Gramercy Five,"Smoke Gets In Your Eyes (From ""Roberta"")",-,48,1,,,,
49,-,Giovanni Hidalgo,Havana After Dark,-,49,1,,,,
50,-,Fourplay,I'll Still Be Lovin' You,-,50,1,,,,
51,-,Artie Shaw & His Gramercy Five,My Blue Heaven,-,51,1,,,,
52,-,Giovanni Hidalgo,Traigo El Coco Seco,-,52,1,,,,
53,-,Mongo Santamaria,Bonita (Live),-,53,1,,,,
54,-,Denise King & Massimo Faraò Trio,We're in This Love Together,-,29,1,,,,
55,down,Louis Armstrong,La vie en rose,53,4,69,,,,
56,-,Denise King & Massimo Faraò Trio,Fly Me to the Moon (In Other Words),-,31,1,,,,
57,-,Artie Shaw & His Gramercy Five,Keepin' Myself for You,-,57,1,,,,
58,down,Pamela Williams,Rise,44,44,2,,,,
59,up,Etta James,It's a Man's Man's Man's World,65,59,6,,,,
60,-,Mario Biondi,What Have You Done To Me,-,46,1,,,,
61,down,Robert Glasper,Afro Blue (feat. Erykah Badu),12,12,2,,,,
62,down,Vangelis Katsoulis,"First Rate, Second Hand (feat. Vassilis Tsabropoulos)",25,25,2,,,,
63,down,Vangelis Katsoulis,Strange Afternoons (feat. Paolo Fresu & Arild Andersen),27,27,2,,,,
64,down,Vangelis Katsoulis,"Unseen (feat. Paolo Fresu, Arild Andersen, Paul Wertico & Bendik Hofseth)",31,31,2,,,,
65,down,Grupo Folklorico y Experimental Nuevayorquino,Anabacoa,47,47,4,,,,
66,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,18,18,2,,,,
67,down,Orquesta Riverside,Caumbia,23,23,2,,,,
68,down,Miles Davis,Freddie Freeloader,45,32,6,,,,
69,-,Ella Fitzgerald,You're Blase,-,69,1,,,,
70,down,Diana Krall,Just the Way You Are,21,21,3,,,,
71,-,Frank Sinatra,Empty Is,-,71,1,,,,
72,down,Diana Krall,Fly Me to the Moon,24,24,3,,,,
73,-,Frank Sinatra,The Very Thought of You,-,73,1,,,,
74,down,Pupy y Los Que Son Son,Del trabajo a la casa,46,46,2,,,,
75,down,Jazz Piano Bar Academy,Short or Long,60,60,2,,,,
