Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,1,0,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,0,,,,
4,-,Flora Martinez,Bésame Mucho,-,4,0,,,,
5,down,Bebo & Cigala,Lágrimas Negras,4,4,0,,,,
6,down,Bebo & Cigala,Inolvidable,5,5,0,,,,
7,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,6,5,0,,,,
8,down,Bebo & Cigala,Corazón Loco,7,7,0,,,,
9,down,Bebo & Cigala,Vete de Mí,8,8,0,,,,
10,down,Bebo & Cigala,La Bien Pagá,9,9,0,,,,
11,down,Bebo & Cigala,Veinte Años,10,8,0,,,,
12,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,11,11,0,,,,
13,down,Bebo & Cigala,Nieblas del Riachuelo,12,12,0,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,0,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,13,1,0,,,,
16,down,Lisa Ono,Garota de Ipanema,15,4,0,,,,
17,down,Willie Colón & Rubén Blades,O Que Sera (Live),16,1,0,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,2,0,,,,
19,up,Felix da Housecat,Sinnerman (Remix),19,4,0,,,,
20,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,20,11,0,,,,
21,up,Oscar D'León,Frenesí,21,2,0,,,,
22,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,1,0,,,,
23,up,Oscar D'León,A Mi Manera,24,5,0,,,,
24,up,Chuck Mangione,Feels So Good (Single Version),25,7,0,,,,
25,up,Oscar D'León,"New York, New York",26,7,0,,,,
26,up,Oscar D'León,Cachito Mío,27,3,0,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,11,0,,,,
28,up,Oscar D'León,Quien Será,28,7,0,,,,
29,up,Diana Krall,Besame Mucho,29,11,0,,,,
30,up,Louis Armstrong,"Hello, Dolly!",30,8,0,,,,
31,up,Oscar D'León,"Quizás, Quizás, Quizás",31,8,0,,,,
32,up,Miguel Ríos,Santa Lucia,32,8,0,,,,
33,up,Oscar D'León,Volare,33,9,0,,,,
34,up,Louis Armstrong,Moon River,34,6,0,,,,
35,up,George Benson,Give Me the Night (Edit),35,3,0,,,,
36,up,Oscar D'León,Extraños En La Noche,36,10,0,,,,
37,up,Oscar D'León,Te Llevo Bajo Mi Piel,37,11,0,,,,
38,up,Oscar D'León,Llévame a La Luna,38,13,0,,,,
39,up,Dave Brubeck,Take Five,41,2,0,,,,
40,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,42,32,0,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,43,33,0,,,,
42,up,Louis Armstrong & Sy Oliver,C'est Si Bon,44,14,0,,,,
43,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],45,15,0,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,47,17,0,,,,
45,up,Sanmera,Fragilidad,48,20,0,,,,
46,up,Chantal Chamberland,La Mer,49,16,0,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,9,0,,,,
48,-,Jamie Cullum,Our Day Will Come,-,48,0,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us,17,1,0,,,,
50,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,19,0,,,,
51,-,Aziza,"Finding the Light (feat. Dave Holland, Chris Potter, Lionel Loueke, Eric Harland)",-,51,0,,,,
52,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,0,,,,
53,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,14,0,,,,
54,up,The Dave Brubeck Quartet,Three to Get Ready,54,22,0,,,,
55,up,Diana Krall,The Look Of Love,55,5,0,,,,
56,down,Jamie Cullum,What A Difference A Day Made,23,7,0,,,,
57,up,Karen Souza,Get Lucky,57,14,0,,,,
58,up,Stacey Kent,What a Wonderful World,58,29,0,,,,
59,up,George Benson,Give Me the Night,59,4,0,,,,
60,up,The Dave Brubeck Quartet,Kathy's Waltz,60,21,0,,,,
61,up,Louis Armstrong,A Kiss To Build a Dream On,61,26,0,,,,
62,up,Quincy Jones,Just Once,62,19,0,,,,
63,up,Bebo Valdés & Chucho Valdés,Sabor a Mi,63,53,0,,,,
64,up,The Dave Brubeck Quartet,Pick Up Sticks,65,25,0,,,,
65,up,The Dave Brubeck Quartet,Everybody's Jumpin',67,26,0,,,,
66,up,The Dave Brubeck Quartet,Strange Meadow Lark,68,27,0,,,,
67,-,Matt Lemmler,Come Rain or Come Shine,-,67,0,,,,
68,-,Matt Lemmler,Nevertheless,-,68,0,,,,
69,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,32,0,,,,
70,down,Nina Simone,I Put a Spell On You,46,3,0,,,,
71,up,Louis Armstrong,On the Sunny Side of the Street,71,29,0,,,,
72,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,46,0,,,,
73,down,George Benson,Turn Your Love Around,72,29,0,,,,
74,down,Louis Armstrong,La Cucaracha,64,32,0,,,,
75,down,Diana Krall,Cry Me a River,74,52,0,,,,
76,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),75,31,0,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),76,54,0,,,,
78,up,Louis Armstrong,La vie en rose,80,4,0,,,,
79,up,Bebo Valdés & Chucho Valdés,Tres Palabras,84,76,0,,,,
80,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],85,58,0,,,,
81,up,Stacey Kent,Samba Saravah,86,39,0,,,,
82,up,Sarah Menescal,Don't Speak,89,40,0,,,,
83,-,Meshell Ndegeocello & Sinéad O'Connor,Don't Take All Night (feat.Sinead O'Connor),-,83,0,,,,
84,-,Klazz Brothers & Cuba Percussion,Air,-,84,0,,,,
85,-,Giovanni Hidalgo & Horacio El Negro Hernandez,Un Cha,-,85,0,,,,
86,-,Idan Morim,"Movement (feat. Adam O'Farrill, Colin Stranahan, Almog Sharvit & Micha Gilad)",-,86,0,,,,
87,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,87,0,,,,
88,-,David Sanborn,Harlem Nocturne,-,88,0,,,,
89,-,Mike Freeman ZonaVibe,"So Long, Just Walking By",-,89,0,,,,
90,-,Miss Rose & Her Rhythm Percolators,Bye Bye Blackbird,-,90,0,,,,
91,down,Jeff Lorber,Come On Up,90,90,0,,,,
92,-,Matt Lemmler,Ballad of the Sad Young Men,-,92,0,,,,
93,-,Matt Lemmler,The Odd Couple,-,93,0,,,,
94,down,Jamie Cullum,All At Sea,69,48,0,,,,
95,down,Madeleine Peyroux,Dance Me to the End of Love,70,49,0,,,,
96,down,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",83,73,0,,,,
97,down,Jazz Ensemble,Charleston!,66,40,0,,,,
98,-,Avishai Cohen Trio,Chutzpan,-,98,0,,,,
99,down,Quincy Jones,Ai No Corrida (feat. Dune),73,23,0,,,,
100,-,Sabu Martinez,Flamenco Ain't Bad,-,100,0,,,,
