Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Nina Simone,Feeling Good,2,1,165,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,165,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,48,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,24,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,24,,,,
7,up,Bebo & Cigala,Corazón Loco,7,7,24,,,,
8,up,Bebo & Cigala,Vete de Mí,9,8,24,,,,
9,up,Bebo & Cigala,La Bien Pagá,10,9,24,,,,
10,down,Nina Simone,I Put a Spell On You,8,3,152,,,,
11,up,Bebo & Cigala,Veinte Años,11,8,24,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,11,24,,,,
13,up,Bebo & Cigala,Nieblas del Riachuelo,13,12,24,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,19,1,150,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,3,164,,,,
16,up,Lisa Ono,Garota de Ipanema,16,4,164,,,,
17,up,Diana Krall,The Look Of Love,18,5,165,,,,
18,down,Willie Colón & Rubén Blades,O Que Sera (Live),17,1,164,,,,
19,up,Felix da Housecat,Sinnerman (Remix),20,4,165,,,,
20,up,Diana Krall,Besame Mucho,31,11,165,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,21,1,166,,,,
22,up,The Dave Brubeck Quartet,Take Five,22,2,158,,,,
23,up,Oscar D'León,Frenesí,23,2,162,,,,
24,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),24,1,164,,,,
25,up,Jamie Cullum,What A Difference A Day Made,25,7,161,,,,
26,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,26,13,110,,,,
27,up,Oscar D'León,A Mi Manera,27,5,166,,,,
28,up,Oscar D'León,"New York, New York",28,7,164,,,,
29,up,Oscar D'León,Cachito Mío,29,3,162,,,,
30,up,Chuck Mangione,Feels So Good (Single Version),30,7,164,,,,
31,up,Oscar D'León,Quien Será,33,7,164,,,,
32,up,Louis Armstrong,"Hello, Dolly!",34,8,165,,,,
33,up,Oscar D'León,"Quizás, Quizás, Quizás",35,8,164,,,,
34,up,Louis Armstrong,Moon River,36,6,165,,,,
35,down,George Benson,Give Me the Night (Edit),32,3,163,,,,
36,up,Oscar D'León,Volare,37,9,166,,,,
37,up,Oscar D'León,Extraños En La Noche,38,10,164,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,9,164,,,,
39,up,Oscar D'León,Te Llevo Bajo Mi Piel,40,11,166,,,,
40,up,Oscar D'León,Llévame a La Luna,42,13,166,,,,
41,-,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],-,41,1,,,,
42,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,11,154,,,,
43,up,Dave Brubeck,Take Five,44,2,166,,,,
44,up,Louis Armstrong & Sy Oliver,C'est Si Bon,45,14,165,,,,
45,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],46,15,164,,,,
46,up,Bobby McFerrin,Don't Worry Be Happy,48,17,162,,,,
47,up,Diana Krall,California Dreamin',49,10,136,,,,
48,up,Chantal Chamberland,La Mer,50,16,163,,,,
49,down,George Benson,Give Me the Night,47,4,149,,,,
50,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,19,155,,,,
51,up,Sanmera,Fragilidad,52,20,160,,,,
52,up,Emilie-Claire Barlow,C'est si bon,53,22,53,,,,
53,up,The Dave Brubeck Quartet,Kathy's Waltz,54,21,153,,,,
54,up,The Dave Brubeck Quartet,Three to Get Ready,55,22,154,,,,
55,up,Miguel Caló,Cuando Tallan Los Recuerdos,76,55,2,,,,
56,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,56,37,158,,,,
57,up,Quincy Jones,Just Once,57,19,153,,,,
58,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),58,17,50,,,,
59,up,Karen Souza,Get Lucky,59,14,157,,,,
60,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,13,,,,
61,down,The Dave Brubeck Quartet,Pick Up Sticks,60,25,150,,,,
62,down,The Dave Brubeck Quartet,Everybody's Jumpin',61,26,147,,,,
63,down,The Dave Brubeck Quartet,Strange Meadow Lark,62,27,146,,,,
64,down,Louis Armstrong,A Kiss To Build a Dream On,63,26,150,,,,
65,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],64,32,145,,,,
66,down,Louis Armstrong,On the Sunny Side of the Street,65,29,145,,,,
67,down,Jamie Cullum,All At Sea,66,48,126,,,,
68,-,The Pedrito Martinez Group,Después de Todo,-,68,1,,,,
69,down,Madeleine Peyroux,Dance Me to the End of Love,67,49,111,,,,
70,down,Quincy Jones,Ai No Corrida (feat. Dune),69,23,126,,,,
71,-,Jeff Beck,Cause We've Ended As Lovers,-,71,1,,,,
72,-,Manhattan Jazz Quartett,How Insensitive,-,72,1,,,,
73,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,35,6,,,,
74,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,74,2,,,,
75,-,Madeleine Peyroux & William Galison,The Way You Look Tonight,-,75,1,,,,
76,-,Manhattan Jazz Quartett,Autumn Leaves,-,76,1,,,,
77,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,77,2,,,,
78,-,James Taylor Quartet,Light Up Your Soul,-,78,1,,,,
79,-,Doug Beavers,Barra Limpia,-,79,1,,,,
80,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,45,2,,,,
81,-,Ray Barretto,Mambo Gozón (feat. Tito Puente),-,79,2,,,,
82,-,Manhattan Jazz Quartett,Summertime,-,47,1,,,,
83,down,Massimo Faraò Trio,L'appuntamento (feat. Giampaolo Casati),80,46,2,,,,
84,-,Gino Paoli & Danilo Rea,Une belle histoire,-,84,1,,,,
85,-,James Taylor Quartet,Woman,-,85,1,,,,
86,-,Fabio Nobile,Always Love,-,86,1,,,,
87,down,Diana Krall,Don't Dream It's Over,81,12,111,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,61,2,,,,
89,down,Herb Alpert & The Tijuana Brass,Ladyfingers,72,41,3,,,,
90,down,Coleman Hawkins,Bean's Blues,15,15,2,,,,
