Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Nina Simone,Feeling Good,2,1,24,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,24,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,24,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,24,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,24,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,24,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,18,1,22,,,,
9,down,Diana Krall,The Look Of Love,8,5,24,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,2,24,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,4,24,,,,
12,down,Oscar D'León,Frenesí,11,2,24,,,,
13,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,1,24,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),13,7,24,,,,
15,down,Jamie Cullum,What A Difference A Day Made,14,7,20,,,,
16,down,Oscar D'León,A Mi Manera,15,5,24,,,,
17,down,Oscar D'León,"New York, New York",16,7,24,,,,
18,down,Oscar D'León,Cachito Mío,17,3,22,,,,
19,up,Oscar D'León,Quien Será,19,7,24,,,,
20,up,Diana Krall,Besame Mucho,53,11,24,,,,
21,down,Louis Armstrong,"Hello, Dolly!",20,8,24,,,,
22,down,Oscar D'León,"Quizás, Quizás, Quizás",21,8,24,,,,
23,down,Louis Armstrong,Moon River,22,6,24,,,,
24,down,Oscar D'León,Volare,23,9,24,,,,
25,down,George Benson,Give Me the Night (Edit),24,3,21,,,,
26,down,Oscar D'León,Extraños En La Noche,25,10,24,,,,
27,down,Oscar D'León,Te Llevo Bajo Mi Piel,26,11,24,,,,
28,down,Oscar D'León,Llévame a La Luna,27,13,24,,,,
29,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,29,1,,,,
30,down,Dave Brubeck,Take Five,29,2,24,,,,
31,-,Gregory Porter,If Love Is Overrated,-,31,1,,,,
32,up,Louis Armstrong & Sy Oliver,C'est Si Bon,46,14,24,,,,
33,-,Vincent Ingala,In Deep,-,33,1,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,24,,,,
35,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],31,15,24,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,35,17,24,,,,
37,down,Chantal Chamberland,La Mer,33,16,24,,,,
38,down,Sanmera,Fragilidad,34,20,24,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,9,24,,,,
40,-,Gregory Porter,Holding On,-,32,1,,,,
41,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,36,19,24,,,,
42,-,Eve St. Jones feat. Massey,Last Train to London,-,42,3,,,,
43,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,37,24,,,,
44,down,Stacey Kent,What a Wonderful World,37,29,24,,,,
45,down,The Dave Brubeck Quartet,Three to Get Ready,38,22,24,,,,
46,down,Karen Souza,Get Lucky,39,14,24,,,,
47,down,George Benson,Give Me the Night,41,4,24,,,,
48,down,The Dave Brubeck Quartet,Kathy's Waltz,42,21,23,,,,
49,down,Quincy Jones,Just Once,43,19,23,,,,
50,down,Louis Armstrong,A Kiss To Build a Dream On,47,26,23,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,49,25,23,,,,
52,up,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),91,29,4,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,26,20,,,,
54,up,The Dave Brubeck Quartet,Strange Meadow Lark,58,27,19,,,,
55,up,Diana Krall,Fly Me To The Moon (Live),59,55,3,,,,
56,-,48th St. Collective,Breakfast In America,-,56,1,,,,
57,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],67,32,19,,,,
58,up,Louis Armstrong,On the Sunny Side of the Street,88,29,19,,,,
59,up,Nina Simone,I Put a Spell On You,75,3,17,,,,
60,up,Diana Krall,Let's Fall In Love,89,20,3,,,,
61,up,George Benson,Turn Your Love Around,95,29,16,,,,
62,up,Quincy Jones,Ai No Corrida (feat. Dune),96,23,5,,,,
63,up,Louis Armstrong,La Cucaracha,97,32,17,,,,
64,-,Diana Krall,Cry Me a River,-,52,14,,,,
65,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),100,31,16,,,,
66,-,Nina Simone,Alone Again Naturally,-,34,1,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,14,,,,
68,-,Hanine Y Son Cubano,La Have,-,37,1,,,,
69,-,Frank Sinatra,"Theme From New York, New York",-,49,2,,,,
70,-,The Bryan J. White Quartet,Stairway to Heaven,-,70,2,,,,
71,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,54,1,,,,
72,-,Chet Baker,Almost Blue,-,71,2,,,,
73,-,Stacey Kent,Samba Saravah,-,39,13,,,,
74,-,Matt Monro,Todo Pasará,-,74,1,,,,
75,-,Titi Robin,Mehdi,-,75,1,,,,
76,-,Gregory Porter,Take Me to the Alley,-,58,1,,,,
77,-,Ron Carter,Sheila's Song,-,77,1,,,,
78,up,Najee,Day By Day,87,78,2,,,,
79,-,Willie Bobo,Spanish Grease,-,79,1,,,,
80,-,Craig Chaquico,Cafe Carnival (Sax In the Sun Remix),-,80,1,,,,
81,-,Gregory Porter,Don't Be a Fool,-,81,1,,,,
82,-,Craig Chaquico,Afterglow,-,82,1,,,,
83,-,Gregory Porter,Insanity,-,83,1,,,,
84,-,Gregory Porter,In Heaven,-,84,1,,,,
85,-,Craig Chaquico,Innocent Kiss,-,85,1,,,,
86,-,Gregory Porter,Consequence of Love,-,86,1,,,,
87,up,Nina Simone,Baltimore,90,58,2,,,,
88,-,Louis Armstrong,La vie en rose,-,4,13,,,,
89,-,Sarah Menescal,Don't Speak,-,40,15,,,,
90,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,13,,,,
91,down,De la Purissima,El Bebé,32,32,2,,,,
92,down,Sonny Okosuns & )zzidi,Mother & Child,72,72,2,,,,
93,down,Diana Krall,I've Got You Under My Skin,74,41,3,,,,
94,-,Scott Henderson,Tore Down House,-,84,1,,,,
95,-,George Benson,Lady Love Me (One More Time),-,35,12,,,,
96,-,Pink Martini,Joli garçon,-,85,1,,,,
97,down,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),50,50,2,,,,
98,down,Thomas Dutronc,Comme Un Manouche Sans Guitare (Live in Saint-Dié / 2018),61,61,2,,,,
99,down,"L'Âme des Poètes, Pierre Vaiana & Pierre Van Dormael",Une belle histoire,63,63,2,,,,
100,-,The Chordettes,Mr. Sandman,-,19,11,,,,
