Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Nina Simone,Feeling Good,2,1,86,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,86,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,86,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,22,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,84,,,,
7,up,Nina Simone,I Put a Spell On You,8,3,73,,,,
8,down,Lisa Ono,Garota de Ipanema,7,4,86,,,,
9,up,Felix da Housecat,Sinnerman (Remix),11,4,86,,,,
10,down,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,86,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,2,79,,,,
12,up,Diana Krall,The Look Of Love,13,5,86,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,10,1,82,,,,
14,up,Oscar D'León,Frenesí,15,2,84,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,86,,,,
16,up,Jamie Cullum,What A Difference A Day Made,18,7,82,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,13,31,,,,
18,up,Oscar D'León,A Mi Manera,20,5,86,,,,
19,up,Oscar D'León,"New York, New York",21,7,84,,,,
20,up,Oscar D'León,Cachito Mío,22,3,82,,,,
21,up,Oscar D'León,Quien Será,23,7,84,,,,
22,up,Miguel Ríos,Santa Lucia,24,8,80,,,,
23,up,Louis Armstrong,"Hello, Dolly!",25,8,86,,,,
24,up,Diana Krall,Besame Mucho,26,11,86,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",27,8,84,,,,
26,up,Louis Armstrong,Moon River,28,6,86,,,,
27,up,George Benson,Give Me the Night (Edit),29,3,83,,,,
28,-,George Benson,Nothing's Gonna Change My Love For You (Live),-,28,1,,,,
29,up,Oscar D'León,Volare,30,9,86,,,,
30,up,Oscar D'León,Extraños En La Noche,31,10,84,,,,
31,down,Chuck Mangione,Feels So Good (Single Version),14,7,86,,,,
32,-,Henry Mancini and His Orchestra & Chorus,A Picture of Me (Without You),-,32,1,,,,
33,down,Oscar D'León,Te Llevo Bajo Mi Piel,32,11,86,,,,
34,-,Henry Mancini and His Orchestra & Chorus,If You've Got the Time,-,34,1,,,,
35,down,Oscar D'León,Llévame a La Luna,33,13,86,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,9,86,,,,
37,down,Dave Brubeck,Take Five,35,2,86,,,,
38,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,86,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,11,86,,,,
40,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],39,15,86,,,,
41,up,Diana Krall,California Dreamin',41,10,58,,,,
42,up,Stan Getz & João Gilberto,Desafinado,43,16,22,,,,
43,-,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,-,36,1,,,,
44,up,Chantal Chamberland,La Mer,44,16,83,,,,
45,up,Sanmera,Fragilidad,45,20,81,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,19,77,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),48,37,22,,,,
48,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,37,80,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,42,21,75,,,,
50,up,The Dave Brubeck Quartet,Three to Get Ready,50,22,77,,,,
51,up,Karen Souza,Get Lucky,51,14,79,,,,
52,up,George Benson,Give Me the Night,52,4,74,,,,
53,up,Quincy Jones,Just Once,53,19,77,,,,
54,up,The Dave Brubeck Quartet,Pick Up Sticks,54,25,73,,,,
55,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,26,70,,,,
56,-,Chick Corea,Spain,-,45,3,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,56,27,69,,,,
58,down,Louis Armstrong,A Kiss To Build a Dream On,57,26,73,,,,
59,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,32,68,,,,
60,down,Louis Armstrong,On the Sunny Side of the Street,59,29,68,,,,
61,down,Jamie Cullum,All At Sea,60,48,49,,,,
62,down,Madeleine Peyroux,Dance Me to the End of Love,61,49,34,,,,
63,down,Diana Krall,Don't Dream It's Over,62,12,35,,,,
64,down,Quincy Jones,Ai No Corrida (feat. Dune),63,23,51,,,,
65,down,Stan Getz & João Gilberto,O Grande Amor,64,54,20,,,,
66,down,George Benson,Turn Your Love Around,65,29,60,,,,
67,down,Louis Armstrong,La Cucaracha,66,32,58,,,,
68,down,Diana Krall,Cry Me a River,67,52,49,,,,
69,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),68,31,54,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),69,54,51,,,,
71,up,Louis Armstrong,La vie en rose,71,4,50,,,,
72,-,Chuck Mangione,Consuelo's Love Theme,-,72,1,,,,
73,down,Stan Getz & João Gilberto,So Danco Samba,72,66,12,,,,
74,down,Stan Getz & João Gilberto,Doralice,73,72,11,,,,
75,down,Sarah Menescal,Don't Speak,74,40,50,,,,
76,up,The Chordettes,Mr. Sandman,76,19,38,,,,
77,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,77,77,9,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,17,17,84,,,,
79,-,Chuck Mangione,Long Hair Soulful,-,79,1,,,,
80,down,George Benson,Lady Love Me (One More Time),79,35,39,,,,
81,-,Chuck Mangione,Love Bug Boogie,-,81,1,,,,
82,-,Bobby Matos,Oiganlo (Son Numero Seis),-,82,1,,,,
83,-,Chucho Valdés,Mambo Influenciado (Remasterizado),-,83,1,,,,
84,-,Chuck Mangione,Children of Sanchez,-,26,2,,,,
85,-,Chucho Valdés & Irakere,Calzada del Cerro,-,85,1,,,,
86,-,Chuck Mangione,La vie en rose,-,33,3,,,,
87,-,Chuck Mangione,Fanfare,-,87,1,,,,
88,down,Stan Getz & João Gilberto,Vivo Sonhando,80,80,5,,,,
89,-,Bebo Valdés & Chucho Valdés,Sabor a Mi,-,53,10,,,,
90,-,Gino Rosaria,Don't Stop Now! (feat. WaKaNa),-,90,1,,,,
91,-,Billie Holiday and Her Orchestra,"Me, Myself and I",-,59,1,,,,
92,-,Dee Lucas,Feeling You (feat. Darryl Williams),-,92,1,,,,
93,up,Chuck Mangione,Blues for Saandar,96,75,3,,,,
94,down,Chuck Mangione,Children of Sanchez,47,22,27,,,,
95,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,76,3,,,,
96,down,Diana Krall,I've Got You Under My Skin,81,41,25,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema,70,28,15,,,,
98,-,Karen Souza,I'm Not in Love,-,62,1,,,,
99,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],75,58,42,,,,
100,down,Olivia Ong,Fly Me to the Moon,82,41,30,,,,
