Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Nina Simone,Feeling Good,2,1,1,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,1,,,,
4,up,Bebo & Cigala,Lágrimas Negras,5,4,1,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,5,1,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,1,,,,
7,up,Bebo & Cigala,Corazón Loco,8,7,1,,,,
8,up,Bebo & Cigala,Vete de Mí,9,8,1,,,,
9,up,Bebo & Cigala,La Bien Pagá,10,9,1,,,,
10,up,Bebo & Cigala,Veinte Años,11,8,1,,,,
11,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,11,1,,,,
12,up,Bebo & Cigala,Nieblas del Riachuelo,13,12,1,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,15,1,1,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,1,,,,
15,up,Lisa Ono,Garota de Ipanema,16,4,1,,,,
16,up,Willie Colón & Rubén Blades,O Que Sera (Live),17,1,1,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,2,1,,,,
18,up,Felix da Housecat,Sinnerman (Remix),19,4,1,,,,
19,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,20,11,1,,,,
20,up,Chuck Mangione,Feels So Good (Single Version),24,7,1,,,,
21,up,Oscar D'León,Frenesí,21,2,1,,,,
22,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,1,1,,,,
23,up,Oscar D'León,A Mi Manera,23,5,1,,,,
24,up,Oscar D'León,"New York, New York",25,7,1,,,,
25,up,Oscar D'León,Cachito Mío,26,3,1,,,,
26,up,Oscar D'León,Quien Será,28,7,1,,,,
27,up,Louis Armstrong,"Hello, Dolly!",30,8,1,,,,
28,up,Oscar D'León,"Quizás, Quizás, Quizás",31,8,1,,,,
29,up,Miguel Ríos,Santa Lucia,32,8,1,,,,
30,up,Oscar D'León,Volare,33,9,1,,,,
31,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,11,1,,,,
32,up,Louis Armstrong,Moon River,34,6,1,,,,
33,up,George Benson,Give Me the Night (Edit),35,3,1,,,,
34,up,Oscar D'León,Extraños En La Noche,36,10,1,,,,
35,up,Oscar D'León,Te Llevo Bajo Mi Piel,37,11,1,,,,
36,down,Diana Krall,Besame Mucho,29,11,1,,,,
37,up,Oscar D'León,Llévame a La Luna,38,13,1,,,,
38,-,Quincy Jones,Just Once,-,38,1,,,,
39,-,Emilie-Claire Barlow,The Very Thought of You,-,39,1,,,,
40,up,Sarah Menescal,Don't Speak,82,40,1,,,,
41,-,Emilie-Claire Barlow,So Many Stars,-,41,1,,,,
42,-,Chris Botti,Irresistible Bliss,-,42,1,,,,
43,down,Dave Brubeck,Take Five,39,2,1,,,,
44,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,40,32,1,,,,
45,-,Melody Gardot,Baby I'm a Fool,-,45,1,,,,
46,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,40,1,,,,
47,down,Tony Bennett & Amy Winehouse,Body and Soul,41,33,1,,,,
48,down,Louis Armstrong & Sy Oliver,C'est Si Bon,42,14,1,,,,
49,-,Eliane Elias,Estate (Summer),-,49,1,,,,
50,-,Silje Nergaard,How Am I Supposed to See the Stars,-,50,1,,,,
51,-,Tierney Sutton,I Think of You,-,51,1,,,,
52,-,Tierney Sutton,All the Way,-,52,1,,,,
53,-,Tierney Sutton,Only the Lonely,-,53,1,,,,
54,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],43,15,1,,,,
55,-,Pink Martini,Bolero,-,55,1,,,,
56,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,43,1,,,,
57,-,Chris Botti,When I Fall In Love (Live Audio from The Wilshire Theatre),-,47,1,,,,
58,-,Pat Metheny Group,Have You Heard,-,58,1,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),53,14,1,,,,
60,-,Nina Simone,Don't Let Me Be Misunderstood,-,22,1,,,,
61,down,Bobby McFerrin,Don't Worry Be Happy,44,17,1,,,,
62,-,Snarky Puppy,What About Me?,-,62,1,,,,
63,down,Sanmera,Fragilidad,45,20,1,,,,
64,down,Chantal Chamberland,La Mer,46,16,1,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,9,1,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,19,1,,,,
67,-,Gianluigi Trovesi & Gianni Coscia,Eco,-,67,1,,,,
68,down,Flora Martinez,Bésame Mucho,4,4,1,,,,
69,-,Nu Men 4 Soul,You've Got a Friend,-,69,1,,,,
70,-,Jeff Lorber,Bring It On (feat. Eric Benét) [Demo Version],-,70,1,,,,
71,-,Jeff Lorber,Ooh la la (Radio Edit),-,71,1,,,,
72,-,The Bryan J. White Quartet,Stairway to Heaven,-,70,1,,,,
73,-,Gary Willis,Move,-,73,1,,,,
74,-,Gary Willis,Old School,-,74,1,,,,
75,-,Anakelly,November Rain,-,75,1,,,,
76,-,"Cuban Jazz Legends & Peruchin Nieto, Tata Güines, Changuito","Decidete, Mi Amor",-,76,1,,,,
77,-,George White Group,Mr. Jones (feat. Angie),-,77,1,,,,
78,-,Jamie Lancaster,Joyride,-,78,1,,,,
79,-,Eliane Elias,Photograph (Fotografia),-,79,1,,,,
80,-,Stella Starlight Trio,Amazing,-,80,1,,,,
81,-,The Cooltrane Quartet,…Baby One More Time,-,81,1,,,,
82,-,Pink Martini,Blue Moon (feat. Rufus Wainwright),-,82,1,,,,
83,down,Jamie Cullum,Our Day Will Come,48,48,1,,,,
84,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,52,37,1,,,,
85,-,Eliane Elias,Day By Day,-,85,1,,,,
86,down,Aziza,"Finding the Light (feat. Dave Holland, Chris Potter, Lionel Loueke, Eric Harland)",51,51,1,,,,
87,-,Gabriela Anders,Fantasia,-,87,1,,,,
88,down,The Dave Brubeck Quartet,Three to Get Ready,54,22,1,,,,
89,-,Eliane Elias,A House Is Not a Home,-,62,1,,,,
90,down,Diana Krall,The Look Of Love,55,5,1,,,,
91,-,George Benson,Everything Must Change,-,91,1,,,,
92,-,Frank Sinatra,That's Life,-,18,1,,,,
93,-,Abdullah Ibrahim,The Balance,-,93,1,,,,
94,-,Remo Anzovino,Vortice (feat. Gabriele Mirabassi),-,94,1,,,,
95,-,Chris Botti,Be My Love,-,95,1,,,,
96,down,Karen Souza,Get Lucky,57,14,1,,,,
97,down,Stacey Kent,What a Wonderful World,58,29,1,,,,
98,-,Stanley Black and His Orchestra,Carmen Suite,-,98,1,,,,
99,-,Frank Sinatra,It's Nice to Go Trav'ling,-,99,1,,,,
100,down,George Benson,Give Me the Night,59,4,1,,,,
