Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,219,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,29,1,203,,,,
3,down,"Nat ""King"" Cole",L-O-V-E,2,1,221,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,2,213,,,,
5,down,Oscar D'León,Frenesí,4,2,217,,,,
6,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),5,1,217,,,,
7,up,Kenny G,Theme from Dying Young,42,2,30,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,1,14,,,,
9,down,Nina Simone,Feeling Good,6,1,219,,,,
10,down,Oscar D'León,A Mi Manera,9,5,221,,,,
11,down,Oscar D'León,Cachito Mío,10,3,215,,,,
12,down,Oscar D'León,"New York, New York",11,7,219,,,,
13,up,Oscar D'León,Quien Será,13,7,217,,,,
14,up,Oscar D'León,"Quizás, Quizás, Quizás",14,8,217,,,,
15,up,George Benson,Give Me the Night (Edit),16,3,218,,,,
16,up,Oscar D'León,Volare,17,9,221,,,,
17,up,Oscar D'León,Extraños En La Noche,18,10,219,,,,
18,up,Oscar D'León,Te Llevo Bajo Mi Piel,19,11,221,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,25,,,,
20,up,Oscar D'León,Llévame a La Luna,20,13,221,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,4,12,,,,
22,down,Us3,Cantaloop (Flip Fantasia),7,3,219,,,,
23,down,Dave Brubeck,Take Five,22,2,216,,,,
24,-,Adele Nicols,My One and Only Love,-,24,1,,,,
25,up,George Benson,Give Me the Night,25,4,203,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,219,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,3,219,,,,
28,up,Chantal Chamberland,La Mer,28,16,218,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,19,210,,,,
30,up,Sanmera,Fragilidad,31,20,215,,,,
31,up,The Dave Brubeck Quartet,Kathy's Waltz,34,21,208,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,35,22,209,,,,
33,up,Swing Out Sister,Am I the Same Girl?,45,33,2,,,,
34,up,Karen Souza,Get Lucky,36,14,212,,,,
35,up,Kenny G,Forever In Love,37,18,30,,,,
36,up,Gato Barbieri,Fiesta,46,36,2,,,,
37,up,Frank Sinatra,"Theme from New York, New York",38,14,14,,,,
38,up,The Dave Brubeck Quartet,Pick Up Sticks,39,25,205,,,,
39,up,The Dave Brubeck Quartet,Everybody's Jumpin',40,26,202,,,,
40,up,The Dave Brubeck Quartet,Strange Meadow Lark,41,27,201,,,,
41,up,Louis Armstrong,La vie en rose,44,4,104,,,,
42,-,MarchFourth Marching Band,Gospel,-,42,1,,,,
43,-,Eva sur Seine,Une Belle Histoire,-,43,3,,,,
44,down,Meg Birch,Livin' on a Prayer,23,23,2,,,,
45,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,45,2,,,,
46,up,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,55,46,3,,,,
47,-,Avalon Jazz Band,Coquette,-,47,1,,,,
48,-,New York Jazz Lounge,Girl from Ipanema,-,48,1,,,,
49,up,Eddie Palmieri,Azucar,56,49,2,,,,
50,up,Louis Armstrong,La Cucaracha,57,32,136,,,,
51,up,George Benson,The World Is a Ghetto,58,51,3,,,,
52,up,Nina Simone,Take Care of Business,59,35,6,,,,
53,-,Accordi Disaccordi,Coquette,-,47,1,,,,
54,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,48,1,,,,
55,-,Return to Forever,The Musician,-,49,1,,,,
56,down,Sarah Vaughan,In a Sentimental Mood,12,12,2,,,,
57,down,Billie Holiday and Her Orchestra,Am I Blue? (Take 3),21,21,2,,,,
58,down,Nancy Wilson,I Wish You Love,24,24,2,,,,
