Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,202,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,186,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,204,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,196,,,,
5,up,Oscar D'León,Frenesí,5,2,200,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,200,,,,
7,up,Oscar D'León,A Mi Manera,7,5,204,,,,
8,up,Kenny G,Theme from Dying Young,8,2,13,,,,
9,up,Oscar D'León,Cachito Mío,9,3,198,,,,
10,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,10,1,,,,
11,down,Oscar D'León,"New York, New York",10,7,202,,,,
12,-,Jonathan Kreisberg & Nelson Veras,Until You Know,-,12,1,,,,
13,down,Oscar D'León,Quien Será,11,7,200,,,,
14,down,Oscar D'León,"Quizás, Quizás, Quizás",12,8,200,,,,
15,down,George Benson,Give Me the Night (Edit),13,3,201,,,,
16,down,Oscar D'León,Volare,14,9,204,,,,
17,-,Juliette Armanet,Les moulins de mon cœur,-,17,1,,,,
18,down,Oscar D'León,Extraños En La Noche,15,10,202,,,,
19,down,Oscar D'León,Te Llevo Bajo Mi Piel,17,11,204,,,,
20,down,Oscar D'León,Llévame a La Luna,18,13,204,,,,
21,down,Us3,Cantaloop (Flip Fantasia),19,3,202,,,,
22,-,Bobby Benson,Gentleman,-,22,1,,,,
23,up,Cécile McLorin Salvant,Aida,36,23,2,,,,
24,down,Dave Brubeck,Take Five,20,2,203,,,,
25,down,George Benson,Give Me the Night,21,4,186,,,,
26,-,Clarence Williams,Rhapsody In Love (08-22-34),-,26,1,,,,
27,up,Cécile McLorin Salvant,And Yet,43,27,2,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,3,203,,,,
29,-,Agboola Shadare,Be Magnified,-,29,1,,,,
30,down,Chantal Chamberland,La Mer,23,16,201,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,19,193,,,,
32,down,Sanmera,Fragilidad,25,20,198,,,,
33,down,The Dave Brubeck Quartet,Kathy's Waltz,27,21,191,,,,
34,up,Miles Davis,So What,40,31,27,,,,
35,down,The Dave Brubeck Quartet,Three to Get Ready,28,22,192,,,,
36,down,Karen Souza,Get Lucky,29,14,195,,,,
37,down,Kenny G,Forever In Love,30,18,13,,,,
38,down,The Dave Brubeck Quartet,Pick Up Sticks,31,25,188,,,,
39,down,The Dave Brubeck Quartet,Everybody's Jumpin',32,26,185,,,,
40,-,Clarence Williams,Big Fat Mama (08-14-34),-,35,1,,,,
41,down,The Dave Brubeck Quartet,Strange Meadow Lark,33,27,184,,,,
42,-,"Eddie ""Lockjaw"" Davis",Afro-Jaws,-,27,1,,,,
43,down,Nina Simone,Feeling Good,34,1,202,,,,
44,-,Clarence Williams,Farm Hand Papa (07-20-28),-,36,1,,,,
45,down,Louis Armstrong,La vie en rose,35,4,87,,,,
46,-,Clarence Williams,Organ Grinder Blues (07-02-28),-,37,1,,,,
47,-,Clarence Williams,Close Fit Blues (09-23-27),-,38,1,,,,
48,-,Clarence Williams,Whip Me With Plenty Of Love (04-23-30),-,39,1,,,,
49,-,Clarence Williams,Too Low (02-12-29),-,45,1,,,,
50,-,Clarence Williams,A Pane In The Glass (02-12-29),-,47,1,,,,
51,-,Clarence Williams,Scufflin' Blues (01-?-29),-,48,1,,,,
52,-,Clarence Williams,My Own Blues (05-08-26),-,49,1,,,,
53,-,Clarence Williams,Mama Stayed Out (01-?-29),-,51,1,,,,
54,-,Clarence Williams,Michigan Water Blues (06-18-30),-,53,1,,,,
55,-,Clarence Williams,Bluer Than Blue (05-24-38),-,55,1,,,,
56,-,Stefon Harris/Jacky Terrasson,My Foolish Heart,-,29,1,,,,
57,-,Clarence Williams,Mama Stayed Out All Night Long (07-14-33),-,57,1,,,,
58,-,Richard M. Jones,Black Rider (08-05-36),-,58,1,,,,
59,-,Richard M. Jones,Trouble In Mind (08-05-36),-,59,1,,,,
60,-,Kat Edmonson,What a Wonderful World,-,60,1,,,,
61,-,Kayode Olajide,My Favorite Things,-,61,1,,,,
62,down,Benjamin Boone & Ghana Jazz Collective,Joy,16,16,2,,,,
63,down,Benjamin Boone & Ghana Jazz Collective,Slam,26,26,2,,,,
64,-,George Benson,Affirmation,-,64,1,,,,
65,-,Sarah Vaughan,If I Knew Then What I Know Now,-,65,1,,,,
66,down,George Benson,Turn Your Love Around,38,29,170,,,,
67,down,Paté de Fuá,Sin Razón Ni Despedida,54,54,2,,,,
68,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,40,9,,,,
69,-,Bruno Böhmer Camacho,El camino de la vida,-,69,1,,,,
70,-,Joey Pecoraro,To Be Happy,-,70,1,,,,
71,-,Clarence Williams,Saturday Night Jag (01-?-29),-,71,1,,,,
72,-,Clarence Williams,What You Want Me To Do? (11-23-28),-,72,1,,,,
73,down,Miles Davis,Miles Ahead,45,45,2,,,,
74,down,Miles Davis & Milt Jackson,Minor March,48,48,2,,,,
75,-,Clarence Williams,I'm Busy And You Can't Come In (09-20-28),-,75,1,,,,
76,-,Clarence Williams,Organ Grinder Blues (09-20-28),-,76,1,,,,
77,-,Jacky Terrasson,Never Let Me Go,-,77,1,,,,
78,-,Jacky Terrasson,Deja,-,78,1,,,,
79,-,クラレンス・ウイリアムス,Squeeze Me (c. 08-28),-,79,1,,,,
80,down,Ediern,Dame tu fuerza Pegaso! (Seiya's Theme),50,39,3,,,,
81,-,Clarence Williams,If I Could Be With You (One Hour Tonight) (06-25-30),-,81,1,,,,
82,-,Jacky Terrasson,Valse Hot,-,82,1,,,,
83,-,Jacky Terrasson,Mother,-,83,1,,,,
84,-,Clarence Williams,For Sale (Hannah Johnson's Big Jack Ass) (09-01-33),-,84,1,,,,
85,-,Clarence Williams,Lady Luck Blues (05-14-35),-,85,1,,,,
86,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,85,1,,,,
87,-,Clarence Williams,Black Gal (03-07-35),-,87,1,,,,
88,-,Jacky Terrasson,Gouache,-,86,1,,,,
89,-,Jacky Terrasson,Rehab,-,87,1,,,,
90,-,Clarence Williams,Milk Cow Blues (03-07-35),-,90,1,,,,
91,-,Jacky Terrasson,Je te veux (feat. Cécile McLorin),-,88,1,,,,
92,-,Stefon Harris/Jacky Terrasson,Shane,-,89,1,,,,
93,-,Cassandra Wilson & Jacky Terrasson,Chicago 1987,-,90,1,,,,
94,-,Cassandra Wilson & Jacky Terrasson,If I Ever Would Leave You,-,91,1,,,,
95,-,Cassandra Wilson & Jacky Terrasson,Tea For Two,-,92,1,,,,
96,-,Cassandra Wilson & Jacky Terrasson,I Remember You,-,93,1,,,,
97,-,Jacky Terrasson,My Ship,-,97,1,,,,
98,-,Cassandra Wilson & Jacky Terrasson,It Might As Well Be Spring,-,98,1,,,,
99,-,Stefon Harris/Jacky Terrasson,Tank's Tune,-,99,1,,,,
100,-,Cassandra Wilson & Jacky Terrasson,Autumn Leaves,-,100,1,,,,
