Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,180,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,166,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,182,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,174,,,,
5,up,Oscar D'León,Frenesí,6,2,178,,,,
6,up,Oscar D'León,A Mi Manera,7,5,182,,,,
7,up,Oscar D'León,"New York, New York",8,7,180,,,,
8,up,Oscar D'León,Cachito Mío,9,3,178,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,3,181,,,,
10,up,Oscar D'León,Quien Será,10,7,180,,,,
11,up,Oscar D'León,"Quizás, Quizás, Quizás",11,8,180,,,,
12,up,George Benson,Give Me the Night (Edit),12,3,179,,,,
13,up,Oscar D'León,Volare,13,9,182,,,,
14,up,Oscar D'León,Extraños En La Noche,14,10,180,,,,
15,up,Oscar D'León,Te Llevo Bajo Mi Piel,15,11,182,,,,
16,down,Gasteiz Big Band,Life’s Incredible Again,5,1,6,,,,
17,down,Oscar D'León,Llévame a La Luna,16,13,182,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,3,180,,,,
19,down,Dave Brubeck,Take Five,18,2,181,,,,
20,down,Chantal Chamberland,La Mer,19,16,179,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,182,,,,
22,-,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,-,22,1,,,,
23,down,George Benson,Give Me the Night,21,4,165,,,,
24,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,19,171,,,,
25,down,Sanmera,Fragilidad,24,20,176,,,,
26,up,The Dave Brubeck Quartet,Kathy's Waltz,26,21,169,,,,
27,up,The Dave Brubeck Quartet,Three to Get Ready,27,22,170,,,,
28,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,1,178,,,,
29,down,Karen Souza,Get Lucky,28,14,173,,,,
30,down,The Dave Brubeck Quartet,Pick Up Sticks,29,25,166,,,,
31,-,Francisco Impresión,Saxofón (Jazz Alegre),-,31,1,,,,
32,down,The Dave Brubeck Quartet,Everybody's Jumpin',31,26,163,,,,
33,down,The Dave Brubeck Quartet,Strange Meadow Lark,32,27,162,,,,
34,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",To Remain/To Return (Excerpt),-,34,1,,,,
35,down,Nina Simone,Feeling Good,33,1,181,,,,
36,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,36,36,2,,,,
37,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Kicker,45,37,2,,,,
38,down,Chick Corea & Bobby McFerrin,Blue Monk,30,30,2,,,,
39,up,"Thomas Quasthoff, Alan Broadbent, Chuck Loeb, Karl Schloz, Dieter Ilg, Peter Erskine, Axel Schlosser, Ruud Breuls, Fiete Felsch, Andreas Maile, Marcus Bartelt, Günter Bollmann & Uli Plettendorf",Watch What Happens,46,39,2,,,,
40,-,ニール・ラーセン,フロム・ア・ドリーム,-,34,1,,,,
41,down,Ron Carter & Richard Galliano,Tango pour Claude (Live),35,35,2,,,,
42,down,George Benson,Turn Your Love Around,34,29,150,,,,
43,down,Ron Carter & Richard Galliano,Billie (Live),37,37,2,,,,
44,-,Willie Bobo & His Orchestra,Hurt so Gold,-,36,1,,,,
45,down,Bobby McFerrin & Chick Corea,Even for Me (Live),38,38,2,,,,
46,-,Bob James,Women of Ireland,-,38,1,,,,
47,down,Los Embajadores Vallenato,Amiga Mia,39,39,2,,,,
48,-,Miles Davis,So What,-,31,25,,,,
49,-,Larnell Lewis,Coconuts (RTM),-,49,1,,,,
50,-,Dorothy Ashby & Frank Wess,Bohemia After Dark,-,50,1,,,,
51,-,Chill&Go & Daniel Ordóñez,Los Muchachos Misch,-,51,1,,,,
52,-,Bebo & Cigala,Obsesión (En Vivo),-,52,1,,,,
53,-,The Escapades,Tomcat,-,53,1,,,,
54,-,Bebo & Cigala,Amar y Vivir (En Vivo),-,54,1,,,,
55,-,Dick Dixon & The Roommates,The Catrepillar Crawl,-,55,1,,,,
56,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Caravan (feat. Till Brönner) [Live],49,49,2,,,,
57,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,-,47,1,,,,
58,-,Till Brönner,42nd & 6th,-,48,1,,,,
59,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Nostalgia In Times Square (Live),50,50,2,,,,
60,down,Jeff Goldblum & The Mildred Snitzer Orchestra,My Baby Just Cares For Me (feat. Haley Reinhart) [Live],51,51,2,,,,
61,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Cantaloupe Island (Live),52,52,2,,,,
62,down,"Peter Schnur, Gernot Kögel & Christian Maurer",Mario Bros,47,39,3,,,,
