Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Nina Simone,Feeling Good,2,1,85,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,85,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,85,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,21,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,83,,,,
7,up,Lisa Ono,Garota de Ipanema,9,4,85,,,,
8,down,Nina Simone,I Put a Spell On You,6,3,72,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),11,1,85,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,81,,,,
11,down,Felix da Housecat,Sinnerman (Remix),8,4,85,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,2,78,,,,
13,up,Diana Krall,The Look Of Love,13,5,85,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,85,,,,
15,up,Oscar D'León,Frenesí,20,2,83,,,,
16,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,85,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,42,17,83,,,,
18,down,Jamie Cullum,What A Difference A Day Made,16,7,81,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,30,,,,
20,down,Oscar D'León,A Mi Manera,18,5,85,,,,
21,down,Oscar D'León,"New York, New York",19,7,83,,,,
22,down,Oscar D'León,Cachito Mío,21,3,81,,,,
23,up,Oscar D'León,Quien Será,23,7,83,,,,
24,up,Miguel Ríos,Santa Lucia,24,8,79,,,,
25,up,Louis Armstrong,"Hello, Dolly!",25,8,85,,,,
26,up,Diana Krall,Besame Mucho,26,11,85,,,,
27,up,Oscar D'León,"Quizás, Quizás, Quizás",27,8,83,,,,
28,up,Louis Armstrong,Moon River,28,6,85,,,,
29,up,George Benson,Give Me the Night (Edit),29,3,82,,,,
30,up,Oscar D'León,Volare,30,9,85,,,,
31,up,Oscar D'León,Extraños En La Noche,31,10,83,,,,
32,up,Oscar D'León,Te Llevo Bajo Mi Piel,32,11,85,,,,
33,up,Oscar D'León,Llévame a La Luna,33,13,85,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,9,85,,,,
35,up,Dave Brubeck,Take Five,37,2,85,,,,
36,up,Louis Armstrong & Sy Oliver,C'est Si Bon,38,14,85,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,85,,,,
38,down,Kazumi Watanabe New Electric Trio,DADA,35,35,2,,,,
39,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],40,15,85,,,,
40,up,Yellowjackets,Matinee Idol,52,40,2,,,,
41,up,Diana Krall,California Dreamin',41,10,57,,,,
42,down,The Dave Brubeck Quartet,Kathy's Waltz,22,21,74,,,,
43,up,Stan Getz & João Gilberto,Desafinado,44,16,21,,,,
44,up,Chantal Chamberland,La Mer,45,16,82,,,,
45,up,Sanmera,Fragilidad,46,20,80,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,19,76,,,,
47,up,Chuck Mangione,Children of Sanchez,90,22,26,,,,
48,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),48,37,21,,,,
49,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,37,79,,,,
50,up,The Dave Brubeck Quartet,Three to Get Ready,50,22,76,,,,
51,up,Karen Souza,Get Lucky,51,14,78,,,,
52,up,George Benson,Give Me the Night,53,4,73,,,,
53,up,Quincy Jones,Just Once,55,19,76,,,,
54,up,The Dave Brubeck Quartet,Pick Up Sticks,56,25,72,,,,
55,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,26,69,,,,
56,up,The Dave Brubeck Quartet,Strange Meadow Lark,58,27,68,,,,
57,up,Louis Armstrong,A Kiss To Build a Dream On,59,26,72,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],60,32,67,,,,
59,up,Louis Armstrong,On the Sunny Side of the Street,61,29,67,,,,
60,up,Jamie Cullum,All At Sea,62,48,48,,,,
61,up,Madeleine Peyroux,Dance Me to the End of Love,63,49,33,,,,
62,up,Diana Krall,Don't Dream It's Over,64,12,34,,,,
63,up,Quincy Jones,Ai No Corrida (feat. Dune),65,23,50,,,,
64,up,Stan Getz & João Gilberto,O Grande Amor,66,54,19,,,,
65,up,George Benson,Turn Your Love Around,67,29,59,,,,
66,up,Louis Armstrong,La Cucaracha,72,32,57,,,,
67,up,Diana Krall,Cry Me a River,69,52,48,,,,
68,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),71,31,53,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),73,54,50,,,,
70,up,Stan Getz & João Gilberto,The Girl from Ipanema,74,28,14,,,,
71,up,Louis Armstrong,La vie en rose,75,4,49,,,,
72,up,Stan Getz & João Gilberto,So Danco Samba,86,66,11,,,,
73,up,Stan Getz & João Gilberto,Doralice,88,72,10,,,,
74,up,Sarah Menescal,Don't Speak,89,40,49,,,,
75,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],91,58,41,,,,
76,up,The Chordettes,Mr. Sandman,92,19,37,,,,
77,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,100,77,8,,,,
78,down,"Zacharias Williams Celinder, Kjeld Lauritsen & Eliel Lazo",AfroCuban Chill Out,54,54,2,,,,
79,-,George Benson,Lady Love Me (One More Time),-,35,38,,,,
80,-,Stan Getz & João Gilberto,Vivo Sonhando,-,80,4,,,,
81,-,Diana Krall,I've Got You Under My Skin,-,41,24,,,,
82,-,Olivia Ong,Fly Me to the Moon,-,41,29,,,,
83,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,28,,,,
84,-,Joe Cuba,So What,-,84,1,,,,
85,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,26,,,,
86,up,Herbie Hancock,Watermelon Man,93,48,5,,,,
87,up,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),94,41,2,,,,
88,up,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),95,42,2,,,,
89,-,Miles Davis,So What,-,31,21,,,,
90,down,Bassic Vibes,danzon para Alberto (feat. Yuvisney Aguilar Rojas),43,43,2,,,,
91,-,John Coltrane & Johnny Hartman,My One and Only Love,-,71,13,,,,
92,up,The Chick Corea New Trio,Fingerprints,96,92,2,,,,
93,-,John Coltrane & Johnny Hartman,Dedicated to You,-,30,12,,,,
94,-,Diana Krall,I Remember You,-,19,7,,,,
95,down,Trixie Smith,"Jack, I'm Mellow",36,36,2,,,,
96,-,Chuck Mangione,Blues for Saandar,-,75,2,,,,
97,-,Diana Krall,'S Wonderful,-,47,11,,,,
98,-,Diana Krall,Love Letters,-,78,3,,,,
99,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,35,6,,,,
100,-,Eddie Palmieri,Vámonos Pa'l Monte,-,47,9,,,,
