Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,189,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,173,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,1,191,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,2,183,,,,
5,up,Oscar D'León,Frenesí,6,2,187,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,1,187,,,,
7,up,Oscar D'León,A Mi Manera,8,5,191,,,,
8,up,Oscar D'León,Cachito Mío,9,3,185,,,,
9,up,Oscar D'León,"New York, New York",10,7,189,,,,
10,up,Oscar D'León,Quien Será,12,7,187,,,,
11,up,Oscar D'León,"Quizás, Quizás, Quizás",13,8,187,,,,
12,up,George Benson,Give Me the Night (Edit),14,3,188,,,,
13,up,Oscar D'León,Volare,15,9,191,,,,
14,up,Oscar D'León,Extraños En La Noche,17,10,189,,,,
15,up,Oscar D'León,Te Llevo Bajo Mi Piel,18,11,191,,,,
16,up,Oscar D'León,Llévame a La Luna,19,13,191,,,,
17,up,Us3,Cantaloop (Flip Fantasia),20,3,189,,,,
18,up,Dave Brubeck,Take Five,21,2,190,,,,
19,up,George Benson,Give Me the Night,22,4,173,,,,
20,up,Chantal Chamberland,La Mer,23,16,188,,,,
21,-,Dmitriy Sevostyanov,Romantic Jazz for Restaurant,-,21,1,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,3,190,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,191,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,19,180,,,,
25,up,Sanmera,Fragilidad,27,20,185,,,,
26,up,The Dave Brubeck Quartet,Kathy's Waltz,28,21,178,,,,
27,up,The Dave Brubeck Quartet,Three to Get Ready,30,22,179,,,,
28,up,Karen Souza,Get Lucky,31,14,182,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,32,25,175,,,,
30,up,The Dave Brubeck Quartet,Everybody's Jumpin',33,26,172,,,,
31,up,The Dave Brubeck Quartet,Strange Meadow Lark,34,27,171,,,,
32,up,Nina Simone,Feeling Good,35,1,190,,,,
33,up,Louis Armstrong,La vie en rose,36,4,74,,,,
34,-,Roberto Fonseca,Sal Al Malecón,-,34,1,,,,
35,up,George Benson,Turn Your Love Around,37,29,159,,,,
36,-,Bix Beiderbecke,Singin' the Blues,-,36,1,,,,
37,down,Jaime Córdoba,Don't Worry Be Happy,2,2,2,,,,
38,-,"Jane Bunnett and Maqueque, Jane Bunnett & Maqueque",Bolero a un Sueño,-,38,1,,,,
39,-,"Jane Bunnett and Maqueque, Jane Bunnett & Maqueque",Tempus Fugit,-,39,1,,,,
40,-,Herbie Hancock,Watermelon Man,-,30,1,,,,
41,-,Jules van Binsbergen,Moon River,-,41,1,,,,
42,-,Harold López-Nussa,Funky,-,42,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Love Yourself (feat. Sara Niemietz),-,43,1,,,,
44,-,Peter Bernstein,I Love You (Live),-,32,1,,,,
45,-,Hank Jones & Ruby Braff,Willow Weep For Me,-,36,1,,,,
46,-,Bix Beiderbecke & Paul Whiteman,Sweet Sue (09-18-28),-,46,1,,,,
47,down,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),43,43,2,,,,
48,-,Herbie Hancock,Watermelon Man,-,48,6,,,,
49,-,Roberto Perera,Insatiable,-,49,1,,,,
50,-,Stacey Kent,American Tune (feat. Art Hirahara),-,50,1,,,,
51,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],29,15,173,,,,
