Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,79,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,79,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,6,1,79,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),4,4,15,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,77,,,,
7,down,Nina Simone,I Put a Spell On You,3,3,66,,,,
8,up,Lisa Ono,Garota de Ipanema,8,4,79,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,79,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,4,79,,,,
11,down,The Dave Brubeck Quartet,Take Five,10,2,72,,,,
12,up,Diana Krall,The Look Of Love,14,5,79,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,1,75,,,,
14,down,Oscar D'León,Frenesí,13,2,77,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,7,79,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,79,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,75,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,24,,,,
19,up,Oscar D'León,A Mi Manera,19,5,79,,,,
20,up,Oscar D'León,"New York, New York",20,7,77,,,,
21,up,Oscar D'León,Cachito Mío,21,3,75,,,,
22,up,Oscar D'León,Quien Será,22,7,77,,,,
23,up,Miguel Ríos,Santa Lucia,23,8,73,,,,
24,up,Louis Armstrong,"Hello, Dolly!",24,8,79,,,,
25,up,Diana Krall,Besame Mucho,25,11,79,,,,
26,up,Oscar D'León,"Quizás, Quizás, Quizás",26,8,77,,,,
27,up,Louis Armstrong,Moon River,27,6,79,,,,
28,up,George Benson,Give Me the Night (Edit),28,3,76,,,,
29,up,Oscar D'León,Volare,29,9,79,,,,
30,up,Oscar D'León,Extraños En La Noche,30,10,77,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,79,,,,
32,up,Oscar D'León,Llévame a La Luna,32,13,79,,,,
33,up,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,79,,,,
34,-,Buddy Rich,Time Check,-,34,1,,,,
35,down,Dave Brubeck,Take Five,34,2,79,,,,
36,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,79,,,,
37,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,79,,,,
38,up,Diana Krall,California Dreamin',38,10,51,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,79,,,,
40,up,Stan Getz & João Gilberto,Desafinado,40,16,15,,,,
41,up,Chantal Chamberland,La Mer,41,16,76,,,,
42,up,Sanmera,Fragilidad,42,20,74,,,,
43,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,19,70,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,37,15,,,,
45,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,45,37,73,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,39,17,77,,,,
47,down,The Dave Brubeck Quartet,Three to Get Ready,46,22,70,,,,
48,down,Karen Souza,Get Lucky,47,14,72,,,,
49,down,George Benson,Give Me the Night,48,4,67,,,,
50,down,The Dave Brubeck Quartet,Kathy's Waltz,49,21,68,,,,
51,down,Quincy Jones,Just Once,50,19,70,,,,
52,down,The Dave Brubeck Quartet,Pick Up Sticks,51,25,66,,,,
53,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,26,63,,,,
54,down,The Dave Brubeck Quartet,Strange Meadow Lark,53,27,62,,,,
55,down,Louis Armstrong,A Kiss To Build a Dream On,54,26,66,,,,
56,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,32,61,,,,
57,down,Louis Armstrong,On the Sunny Side of the Street,56,29,61,,,,
58,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,58,1,,,,
59,up,Jamie Cullum,All At Sea,93,48,42,,,,
60,up,Madeleine Peyroux,Dance Me to the End of Love,84,49,27,,,,
61,down,Diana Krall,Don't Dream It's Over,57,12,28,,,,
62,down,Quincy Jones,Ai No Corrida (feat. Dune),58,23,44,,,,
63,down,Stan Getz & João Gilberto,O Grande Amor,59,54,13,,,,
64,up,George Benson,Turn Your Love Around,64,29,54,,,,
65,up,Diana Krall,Cry Me a River,94,52,43,,,,
66,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),75,31,48,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),76,54,45,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema,60,28,9,,,,
69,-,The Braxton Brothers,The Only Woman in the World,-,69,1,,,,
70,up,Louis Armstrong,La Cucaracha,73,32,52,,,,
71,up,Louis Armstrong,La vie en rose,77,4,44,,,,
72,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,11,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,10,,,,
74,up,Stan Getz & João Gilberto,So Danco Samba,78,66,8,,,,
75,up,Laura Fygi,Over The Rainbow,90,75,2,,,,
76,up,Stan Getz & João Gilberto,Doralice,79,72,8,,,,
77,up,Sarah Menescal,Don't Speak,81,40,46,,,,
78,up,Chuck Mangione,Children of Sanchez,85,22,23,,,,
79,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],86,58,38,,,,
80,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,95,77,6,,,,
81,up,George Benson,Lady Love Me (One More Time),96,35,36,,,,
82,up,The Chordettes,Mr. Sandman,100,19,33,,,,
83,-,Chick Corea,Spain,-,45,1,,,,
84,-,Eu Nice,Fóra,-,56,1,,,,
85,-,Rubén Blades,Cobarde (with Roberto Delgado & Orquesta),-,85,1,,,,
86,-,Rubén Blades,The Way You Look Tonight (with Roberto Delgado & Orquesta),-,86,1,,,,
87,-,Rubén Blades,Mambo Gil (with Roberto Delgado & Orquesta),-,87,1,,,,
88,-,Rubén Blades,Paula C. (with Roberto Delgado & Orquesta),-,88,1,,,,
89,-,Rubén Blades,Do I Hear Four? (with Roberto Delgado & Orquesta),-,89,1,,,,
90,-,Rubén Blades,Ya No Me Duele (with Roberto Delgado & Orquesta),-,90,1,,,,
91,down,Pat Metheny,And I Love Her,69,69,2,,,,
92,-,Eliane Elias,A Man and a Woman,-,76,2,,,,
93,-,Stan Getz & João Gilberto,Vivo Sonhando,-,80,3,,,,
94,-,Diana Krall,I've Got You Under My Skin,-,41,22,,,,
95,-,John Coltrane,Naima,-,90,1,,,,
96,-,Geraldo & His Orchestra,That Lovely Weekend,-,93,1,,,,
97,down,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",87,73,4,,,,
98,down,George Benson,Take Five,88,50,4,,,,
99,-,Olivia Ong,Fly Me to the Moon,-,41,27,,,,
100,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,26,,,,
