Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,220,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,204,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,222,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,214,,,,
5,up,Oscar D'León,Frenesí,5,2,218,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,218,,,,
7,up,Kenny G,Theme from Dying Young,7,2,31,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,1,15,,,,
9,up,Oscar D'León,A Mi Manera,10,5,222,,,,
10,up,Oscar D'León,Cachito Mío,11,3,216,,,,
11,up,Oscar D'León,"New York, New York",12,7,220,,,,
12,up,Oscar D'León,Quien Será,13,7,218,,,,
13,up,Oscar D'León,"Quizás, Quizás, Quizás",14,8,218,,,,
14,up,George Benson,Give Me the Night (Edit),15,3,219,,,,
15,up,Oscar D'León,Volare,16,9,222,,,,
16,up,Oscar D'León,Extraños En La Noche,17,10,220,,,,
17,-,Michel Camilo & Tomatito,Mambo Influenciado,-,17,1,,,,
18,up,Oscar D'León,Te Llevo Bajo Mi Piel,18,11,222,,,,
19,up,Oscar D'León,Llévame a La Luna,20,13,222,,,,
20,up,Us3,Cantaloop (Flip Fantasia),22,3,220,,,,
21,up,Dave Brubeck,Take Five,23,2,217,,,,
22,up,George Benson,Give Me the Night,25,4,204,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,3,220,,,,
24,up,Chantal Chamberland,La Mer,28,16,219,,,,
25,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,19,211,,,,
26,up,Sanmera,Fragilidad,30,20,216,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,220,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,31,21,209,,,,
29,up,The Dave Brubeck Quartet,Three to Get Ready,32,22,210,,,,
30,up,Karen Souza,Get Lucky,34,14,213,,,,
31,up,Kenny G,Forever In Love,35,18,31,,,,
32,up,Frank Sinatra,"Theme from New York, New York",37,14,15,,,,
33,up,The Dave Brubeck Quartet,Pick Up Sticks,38,25,206,,,,
34,up,The Dave Brubeck Quartet,Everybody's Jumpin',39,26,203,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,40,27,202,,,,
36,-,Jose Miguel,Real,-,36,1,,,,
37,up,Louis Armstrong,La vie en rose,41,4,105,,,,
38,-,George Benson,Turn Your Love Around,-,29,183,,,,
39,-,BADBADNOTGOOD,Take What's Given,-,39,1,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,4,13,,,,
41,-,Anat Cohen & Marcello Gonçalves,Coisa Nº 1,-,41,1,,,,
42,-,Kenichiro Nishihara,Follow The Love - Instrumental,-,42,1,,,,
43,-,Instrumental Jazz Música Ambiental,Big Dreaming,-,43,1,,,,
44,down,Nina Simone,Feeling Good,9,1,220,,,,
45,down,Adele Nicols,My One and Only Love,24,24,2,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,19,26,,,,
47,up,Accordi Disaccordi,Coquette,53,47,2,,,,
48,up,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),54,48,2,,,,
49,up,Return to Forever,The Musician,55,49,2,,,,
50,down,Avalon Jazz Band,Coquette,47,47,2,,,,
