Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,93,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,93,,,,
4,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,4,2,,,,
5,down,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,2,,,,
6,up,Bebo Valdés & Diego El Cigala,Corazón Loco,6,6,2,,,,
7,up,Bebo Valdés & Diego El Cigala,Vete De Mí,7,7,2,,,,
8,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,8,8,2,,,,
9,up,Bebo Valdés & Diego El Cigala,Veinte Años,9,9,2,,,,
10,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,10,10,2,,,,
11,up,Nina Simone,I Put a Spell On You,11,3,80,,,,
12,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,12,11,2,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,3,91,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,13,1,93,,,,
15,up,Lisa Ono,Garota de Ipanema,17,4,93,,,,
16,up,Willie Colón & Rubén Blades,O Que Sera (Live),19,1,93,,,,
17,down,Diana Krall,The Look Of Love,16,5,93,,,,
18,up,Felix da Housecat,Sinnerman (Remix),20,4,93,,,,
19,up,Chuck Mangione,Feels So Good (Single Version),22,7,93,,,,
20,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),23,1,93,,,,
21,up,Jamie Cullum,What A Difference A Day Made,24,7,89,,,,
22,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,13,38,,,,
23,up,Oscar D'León,A Mi Manera,26,5,93,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,4,29,,,,
25,up,Oscar D'León,"New York, New York",27,7,91,,,,
26,up,Oscar D'León,Cachito Mío,28,3,89,,,,
27,up,Oscar D'León,Quien Será,29,7,91,,,,
28,up,Miguel Ríos,Santa Lucia,30,8,87,,,,
29,up,Louis Armstrong,"Hello, Dolly!",31,8,93,,,,
30,up,Diana Krall,Besame Mucho,32,11,93,,,,
31,up,Oscar D'León,"Quizás, Quizás, Quizás",33,8,91,,,,
32,up,Louis Armstrong,Moon River,34,6,93,,,,
33,up,George Benson,Give Me the Night (Edit),35,3,90,,,,
34,up,Oscar D'León,Volare,36,9,93,,,,
35,up,Oscar D'León,Extraños En La Noche,37,10,91,,,,
36,up,Oscar D'León,Te Llevo Bajo Mi Piel,38,11,93,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),69,23,58,,,,
38,up,Oscar D'León,Llévame a La Luna,39,13,93,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,11,93,,,,
40,up,Dave Brubeck,Take Five,41,2,93,,,,
41,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,14,93,,,,
42,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],44,15,93,,,,
43,-,Oscar D'León,Frenesí,-,2,89,,,,
44,up,Diana Krall,California Dreamin',45,10,65,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,9,93,,,,
46,up,Chantal Chamberland,La Mer,48,16,90,,,,
47,down,The Dave Brubeck Quartet,Take Five,21,2,86,,,,
48,up,Sanmera,Fragilidad,49,20,88,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,19,84,,,,
50,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,52,37,87,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,53,21,82,,,,
52,up,The Dave Brubeck Quartet,Three to Get Ready,54,22,84,,,,
53,up,Karen Souza,Get Lucky,56,14,86,,,,
54,up,George Benson,Give Me the Night,57,4,81,,,,
55,up,Quincy Jones,Just Once,59,19,84,,,,
56,up,The Dave Brubeck Quartet,Pick Up Sticks,60,25,80,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,26,77,,,,
58,up,The Dave Brubeck Quartet,Strange Meadow Lark,62,27,76,,,,
59,up,Louis Armstrong,A Kiss To Build a Dream On,63,26,80,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,32,75,,,,
61,up,Louis Armstrong,On the Sunny Side of the Street,64,29,75,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,18,1,89,,,,
63,up,Diana Krall,Don't Dream It's Over,68,12,42,,,,
64,down,Bobby McFerrin,Don't Worry Be Happy,55,17,91,,,,
65,up,George Benson,Turn Your Love Around,71,29,67,,,,
66,up,Louis Armstrong,La Cucaracha,72,32,65,,,,
67,down,Stan Getz & João Gilberto,Desafinado,46,16,29,,,,
68,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),74,31,60,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),75,54,56,,,,
70,up,Stan Getz & João Gilberto,The Girl from Ipanema,76,28,20,,,,
71,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),51,37,29,,,,
72,up,Louis Armstrong,Blueberry Hill,93,72,2,,,,
73,up,Louis Armstrong,La vie en rose,77,4,55,,,,
74,-,Arbey Valencia,Espacial,-,68,1,,,,
75,down,Madeleine Peyroux,Dance Me to the End of Love,66,49,41,,,,
76,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,76,1,,,,
77,-,Marco Plitzner & Blue Moon Orchestra,"Il Trovatore: Anvil Chorus (II. Act, Scene 1) [Live]",-,77,1,,,,
78,-,Marco Plitzner & Blue Moon Orchestra,"Sing, Sing, Sing (Live)",-,78,1,,,,
79,down,Stan Getz & João Gilberto,O Grande Amor,70,54,27,,,,
80,-,The Ditties,Belleville Rendez-Vous,-,80,1,,,,
81,-,Carlos Henriquez,Hydrants Love All,-,81,1,,,,
82,down,Diana Krall,Cry Me a River,73,52,55,,,,
83,down,Jamie Cullum,All At Sea,65,48,56,,,,
84,-,Mihriban Aviral,Armando's Rhumba Chick Corea,-,84,1,,,,
85,-,Diana Krall,I'm Not In Love,-,39,18,,,,
86,down,Gwyneth Herbert,Only Love Can Break Your Heart,42,42,3,,,,
87,-,Lester Young & Oscar Peterson Trio,There Will Never Be Another You,-,87,1,,,,
88,down,Chuck Mangione,Children of Sanchez,78,22,32,,,,
89,-,Diana Krall,Desperado,-,55,12,,,,
90,down,Sarah Menescal,Don't Speak,81,40,55,,,,
91,up,Donald Byrd,Love Has Come Around,96,84,4,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,37,3,,,,
93,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],82,58,47,,,,
94,down,The Chordettes,Mr. Sandman,85,19,43,,,,
95,-,Herb Alpert,Route 101,-,72,1,,,,
96,down,Maria Rivas,Night and Day,91,91,2,,,,
97,down,Daniel A. Nelson & Mark Drummond,Delightful Jazz,92,92,2,,,,
98,down,Stan Getz & João Gilberto,So Danco Samba,79,66,17,,,,
99,down,Stan Getz & João Gilberto,Doralice,80,72,16,,,,
100,down,George Benson,Lady Love Me (One More Time),99,35,44,,,,
