Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Nina Simone,Feeling Good,2,1,83,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,83,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,83,,,,
5,up,Nina Simone,I Put a Spell On You,9,3,70,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,81,,,,
7,up,Lisa Ono,Garota de Ipanema,7,4,83,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),10,1,83,,,,
9,up,The Dave Brubeck Quartet,Take Five,11,2,76,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,14,1,79,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),15,7,83,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,83,,,,
13,up,Jamie Cullum,What A Difference A Day Made,17,7,79,,,,
14,down,Felix da Housecat,Sinnerman (Remix),12,4,83,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,28,,,,
16,down,Diana Krall,The Look Of Love,13,5,83,,,,
17,up,Oscar D'León,A Mi Manera,19,5,83,,,,
18,up,Oscar D'León,"New York, New York",20,7,81,,,,
19,up,Oscar D'León,Cachito Mío,21,3,79,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,19,,,,
21,up,Oscar D'León,Quien Será,22,7,81,,,,
22,up,Miguel Ríos,Santa Lucia,23,8,77,,,,
23,up,Louis Armstrong,"Hello, Dolly!",24,8,83,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,9,83,,,,
25,up,Diana Krall,Besame Mucho,25,11,83,,,,
26,up,Oscar D'León,"Quizás, Quizás, Quizás",27,8,81,,,,
27,up,Louis Armstrong,Moon River,28,6,83,,,,
28,up,George Benson,Give Me the Night (Edit),29,3,80,,,,
29,up,Oscar D'León,Volare,30,9,83,,,,
30,up,Oscar D'León,Extraños En La Noche,31,10,81,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,32,11,83,,,,
32,up,Oscar D'León,Llévame a La Luna,33,13,83,,,,
33,up,Dave Brubeck,Take Five,35,2,83,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,83,,,,
35,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,11,83,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],38,15,83,,,,
37,up,Diana Krall,California Dreamin',39,10,55,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,49,17,81,,,,
39,up,Chantal Chamberland,La Mer,42,16,80,,,,
40,up,Sanmera,Fragilidad,43,20,78,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,19,74,,,,
42,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,37,77,,,,
43,-,Larnell Lewis,Change Your Mind,-,43,1,,,,
44,down,Oscar D'León,Frenesí,8,2,81,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,48,22,74,,,,
46,up,Karen Souza,Get Lucky,50,14,76,,,,
47,up,George Benson,Give Me the Night,51,4,71,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,52,21,72,,,,
49,-,Diego Figueiredo,One Note Samba,-,49,1,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,75,50,2,,,,
51,up,Quincy Jones,Just Once,53,19,74,,,,
52,up,The Dave Brubeck Quartet,Pick Up Sticks,54,25,70,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,26,67,,,,
54,-,STR4TA,Vision 9,-,54,1,,,,
55,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,27,66,,,,
56,up,Louis Armstrong,A Kiss To Build a Dream On,58,26,70,,,,
57,-,Dufresne,Pick Up / Galaxy,-,57,1,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,32,65,,,,
59,down,Stan Getz & João Gilberto,Desafinado,41,16,19,,,,
60,-,HOWES3,Too Many Kicks,-,60,1,,,,
61,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,61,1,,,,
62,down,Philip Lassiter & Juan Luis Guerra y 440,Live in Love (feat. Josje),56,56,2,,,,
63,down,Cal Tjader,Insight,61,61,2,,,,
64,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),46,37,19,,,,
65,-,Eduardo Sandoval,Mi Son Mi Son (En Vivo Jazz Plaza 2020),-,65,1,,,,
66,down,Louis Armstrong,On the Sunny Side of the Street,60,29,65,,,,
67,-,Eduardo Sandoval,Nos Dos (En Vivo Jazz Plaza 2020),-,67,1,,,,
68,down,Jamie Cullum,All At Sea,62,48,46,,,,
69,-,Eduardo Sandoval,Que Se Fuñan (En Vivo Jazz Plaza 2020),-,69,1,,,,
70,down,Madeleine Peyroux,Dance Me to the End of Love,65,49,31,,,,
71,-,Edmar Castaneda,Agua Fresca,-,71,1,,,,
72,-,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,-,72,1,,,,
73,-,Edmar Castaneda,Canción Con Todos,-,73,1,,,,
74,-,Bokani Dyer,Ke Nako,-,74,1,,,,
75,-,Michael Franks,Your Secret's Safe With Me,-,75,1,,,,
76,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Day by Day,-,76,1,,,,
77,-,The Stance Brothers,On Top (Organ & Vibes),-,77,1,,,,
78,-,Nubiyan Twist,If I Know (feat. K.O.G.),-,78,1,,,,
79,-,C.A.R.,YOGA IN KARACHI,-,79,1,,,,
80,-,Ruby Rushton,Sun Khosi,-,80,1,,,,
81,-,Surprise Chef,All News Is Good News,-,81,1,,,,
82,-,Sefi Zisling,Avocado Dance feat. Nomok (with Nomok),-,82,1,,,,
83,-,Lettuce,House of Lett,-,83,1,,,,
84,-,Lettuce,Silence is Golden,-,84,1,,,,
85,-,Djosa,Amazone,-,85,1,,,,
86,-,Diana Krall,I've Got The World on a String (feat. Christian McBride),-,86,1,,,,
87,-,Florian Pellissier Quintet,Coup de foudre à Thessalonique,-,87,1,,,,
88,-,Erroll Garner,Red Sails In The Sunset,-,88,1,,,,
89,down,Diana Krall,Don't Dream It's Over,71,12,32,,,,
90,down,Dean Hudson and His Orchestra,Straighten up and Fly Right (feat. The Sherry Sisters),40,40,2,,,,
91,-,Erroll Garner,Misty,-,91,1,,,,
92,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,92,1,,,,
93,-,Tito Puente,Jo-Je-Ti,-,93,1,,,,
94,down,Diane Schuur,Ordinary World (feat. The Caribbean Jazz Project & Caribbean Jazz Project),34,34,2,,,,
95,down,Herbie Hancock,La Tierra,63,51,2,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,46,8,,,,
97,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,66,66,2,,,,
98,down,Quincy Jones,Ai No Corrida (feat. Dune),73,23,48,,,,
99,down,Nina Simone,Blues for Mama,76,65,4,,,,
100,down,Stan Getz & João Gilberto,O Grande Amor,74,54,17,,,,
