Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Nina Simone,Feeling Good,2,1,120,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,120,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,29,,,,
5,up,Lisa Ono,Garota de Ipanema,6,4,120,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,118,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,107,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,120,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,120,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,2,112,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,4,120,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,1,113,,,,
13,down,Diana Krall,The Look Of Love,11,5,120,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,120,,,,
15,up,Oscar D'León,Frenesí,15,2,116,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,120,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,116,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,65,,,,
19,up,Oscar D'León,A Mi Manera,19,5,120,,,,
20,up,Oscar D'León,"New York, New York",20,7,118,,,,
21,up,Oscar D'León,Cachito Mío,21,3,116,,,,
22,up,Oscar D'León,Quien Será,22,7,118,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,120,,,,
24,up,Diana Krall,Besame Mucho,24,11,120,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,118,,,,
26,up,Louis Armstrong,Moon River,26,6,120,,,,
27,up,George Benson,Give Me the Night (Edit),27,3,117,,,,
28,up,Oscar D'León,Volare,28,9,120,,,,
29,up,Oscar D'León,Extraños En La Noche,29,10,118,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,120,,,,
31,up,Oscar D'León,Llévame a La Luna,31,13,120,,,,
32,-,Jason Lipstein,Unchained Melody,-,32,1,,,,
33,down,Dave Brubeck,Take Five,32,2,120,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,110,,,,
35,down,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,120,,,,
36,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,120,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,9,120,,,,
38,down,Diana Krall,California Dreamin',36,10,92,,,,
39,down,Chantal Chamberland,La Mer,37,16,117,,,,
40,-,George Benson,On Broadway (Edit),-,40,4,,,,
41,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,19,110,,,,
42,down,Sanmera,Fragilidad,40,20,115,,,,
43,up,Bobby McFerrin,Don't Worry Be Happy,65,17,118,,,,
44,down,George Benson,Give Me the Night,41,4,104,,,,
45,down,The Dave Brubeck Quartet,Kathy's Waltz,42,21,108,,,,
46,down,The Dave Brubeck Quartet,Three to Get Ready,43,22,109,,,,
47,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,44,37,114,,,,
48,down,Emilie-Claire Barlow,C'est si bon,45,22,9,,,,
49,down,Quincy Jones,Just Once,46,19,110,,,,
50,down,Karen Souza,Get Lucky,47,14,112,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,49,25,105,,,,
52,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,26,102,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,51,27,101,,,,
54,down,Louis Armstrong,A Kiss To Build a Dream On,52,26,106,,,,
55,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,32,101,,,,
56,down,Louis Armstrong,On the Sunny Side of the Street,54,29,101,,,,
57,down,Madeleine Peyroux,Dance Me to the End of Love,56,49,67,,,,
58,down,Diana Krall,Don't Dream It's Over,57,12,68,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),58,23,84,,,,
60,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,40,1,,,,
61,-,Frank Sinatra,The Lady Is a Tramp (Live),-,61,1,,,,
62,-,Kenny G,Forever In Love,-,18,1,,,,
63,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,63,1,,,,
64,-,Brettina & Incognito ?,Simple Pleasures (Incognito Mix),-,64,1,,,,
65,-,Howard Cosell,Overture (Live),-,65,1,,,,
66,-,"Janio Abreu y Aire de Concierto, Victor Goines & Orquesta de Camara de La Habana",Desde la Distancia (En Vivo),-,66,1,,,,
67,-,Gerardo Rosales & Combo Mundial,Colombia Pachanga,-,67,1,,,,
68,-,Lou Pomanti,Happy (feat. Oakland Stroke),-,68,1,,,,
69,-,Brad Mehldau Trio & Brad Mehldau,Where Do You Start?,-,69,1,,,,
70,-,Sonny Clark,"Gee Baby, Ain't I Good To You (Alternate Take)",-,70,1,,,,
71,-,Hot Club du Nax,Joseph Joseph,-,71,1,,,,
72,-,Immanuel Wilkins,Witness (feat. Elena Pinderhughes),-,72,1,,,,
73,-,Sonny Clark,I Cover the Waterfront,-,73,1,,,,
74,-,Frank Sinatra,"Luck Be a Lady (Live At the Sands, Las Vegas/1961)",-,74,1,,,,
75,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,75,1,,,,
76,-,Trace Elements,"Nature Boy (feat. Paolo Di Sabatino, Peter Erskine & Janet Gwizdala)",-,76,1,,,,
77,-,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),-,54,1,,,,
78,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,78,1,,,,
79,-,Beegie Adair & Denis Solee,As Time Goes By (feat. Beegie Adair),-,79,1,,,,
80,-,Dusko Goykovich,I Miss You So,-,80,1,,,,
81,down,Jamie Cullum,All At Sea,55,48,82,,,,
82,-,Jon Hassell,Time and Place,-,82,1,,,,
83,-,Jon Hassell,Aurora,-,83,1,,,,
84,-,Brad Mehldau,Got Me Wrong,-,84,1,,,,
85,-,Brad Mehldau,Say Goodbye,-,85,1,,,,
86,-,Brad Mehldau,Angst,-,86,1,,,,
87,-,Brad Mehldau,My Romance,-,87,1,,,,
88,-,Brad Mehldau,Countdown,-,88,1,,,,
89,-,Brad Mehldau,It Might As Well Be Spring,-,89,1,,,,
90,-,Arturo O'farrill & The Afro-latin Jazz Orchestra,Picadillo,-,73,1,,,,
91,-,Bob Fleming,Manantial de Corazón / Otra Cara Bonita,-,76,1,,,,
92,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),48,17,9,,,,
93,down,George Benson,Turn Your Love Around,59,29,93,,,,
94,down,Louis Armstrong,La Cucaracha,60,32,91,,,,
95,down,Diana Krall,Cry Me a River,61,52,79,,,,
96,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),62,31,82,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),66,54,74,,,,
