Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Nina Simone,Feeling Good,2,1,136,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,136,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,19,,,,
5,up,Lisa Ono,Garota de Ipanema,7,4,135,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,135,,,,
7,down,Nina Simone,I Put a Spell On You,6,3,123,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,4,136,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,137,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,2,129,,,,
11,up,Diana Krall,The Look Of Love,11,5,136,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),12,7,135,,,,
13,up,Oscar D'León,Frenesí,13,2,133,,,,
14,up,Jamie Cullum,What A Difference A Day Made,14,7,132,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,15,13,81,,,,
16,up,Chantal Chamberland,La Mer,37,16,134,,,,
17,down,Oscar D'León,A Mi Manera,16,5,137,,,,
18,down,Oscar D'León,"New York, New York",17,7,135,,,,
19,down,Oscar D'León,Cachito Mío,18,3,133,,,,
20,down,Oscar D'León,Quien Será,19,7,135,,,,
21,down,Louis Armstrong,"Hello, Dolly!",20,8,136,,,,
22,down,Diana Krall,Besame Mucho,21,11,136,,,,
23,down,Oscar D'León,"Quizás, Quizás, Quizás",22,8,135,,,,
24,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],32,15,135,,,,
25,down,Louis Armstrong,Moon River,23,6,136,,,,
26,down,George Benson,Give Me the Night (Edit),24,3,134,,,,
27,down,Oscar D'León,Volare,25,9,137,,,,
28,down,Oscar D'León,Extraños En La Noche,26,10,135,,,,
29,down,Oscar D'León,Te Llevo Bajo Mi Piel,27,11,137,,,,
30,down,Oscar D'León,Llévame a La Luna,28,13,137,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,135,,,,
32,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,11,125,,,,
33,down,Dave Brubeck,Take Five,30,2,137,,,,
34,down,Louis Armstrong & Sy Oliver,C'est Si Bon,31,14,136,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,50,17,133,,,,
36,down,Diana Krall,California Dreamin',35,10,107,,,,
37,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,19,126,,,,
38,up,Sanmera,Fragilidad,39,20,131,,,,
39,up,George Benson,Give Me the Night,40,4,120,,,,
40,up,Emilie-Claire Barlow,C'est si bon,41,22,24,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,42,21,124,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,43,22,125,,,,
43,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,72,37,129,,,,
44,up,Quincy Jones,Just Once,45,19,124,,,,
45,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),46,17,21,,,,
46,up,Karen Souza,Get Lucky,48,14,128,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,49,25,121,,,,
48,-,Magos & Limón,"Quizás, Quizás, Quizás (feat. Sachal Vasandani) [En Vivo]",-,48,1,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,118,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,27,117,,,,
51,up,Louis Armstrong,A Kiss To Build a Dream On,54,26,121,,,,
52,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,32,116,,,,
53,up,Louis Armstrong,On the Sunny Side of the Street,56,29,116,,,,
54,up,Jamie Cullum,All At Sea,74,48,97,,,,
55,up,Madeleine Peyroux,Dance Me to the End of Love,61,49,82,,,,
56,up,Diana Krall,Don't Dream It's Over,57,12,82,,,,
57,up,Quincy Jones,Ai No Corrida (feat. Dune),59,23,97,,,,
58,up,Oscar Hernandez & Alma Libre,Tributo Al Son,62,58,2,,,,
59,-,Herb Alpert,Rise,-,35,6,,,,
60,up,George Benson,Turn Your Love Around,60,29,107,,,,
61,up,Louis Armstrong,La Cucaracha,63,32,103,,,,
62,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,35,4,,,,
63,-,Richard Elliot,In the Groove,-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),-,64,2,,,,
65,-,Deodato,Rhapsody In Blue,-,65,1,,,,
66,-,Lisa Ono,Quizas Quizas Quizas,-,66,1,,,,
67,-,Ray Barretto,Yo Te Doy Si Tienes La Razón,-,67,1,,,,
68,-,Miles Davis,Human Nature,-,66,1,,,,
69,-,Julius Rodriguez,All I Do,-,69,1,,,,
70,down,Dick Sudhalter and Friends,Snowball,47,47,2,,,,
71,-,Bebel Gilberto,Beauty and the Beast,-,71,1,,,,
72,-,Magos & Limón,"Soy Pan, Soy Paz, Soy Más (feat. Eugenia León) [En Vivo]",-,72,1,,,,
73,-,Nikki Yanofsky,It's a Small World,-,73,1,,,,
74,-,Magos & Limón,Rabo de Nube (En Vivo),-,74,1,,,,
75,-,"Harry Connick, Jr.",Supercalifragilisticexpialidocious,-,75,1,,,,
76,-,Eddie Palmieri,Cuidate Compay II,-,76,1,,,,
77,-,"Chick Corea, Dave Samuels & Poncho Sanchez",Guarachi Guaro (Live),-,77,1,,,,
78,-,Poncho Sanchez,Listen Here / Cold Duck Time,-,78,1,,,,
79,-,Mel Tormé,Comin' Home Baby,-,78,2,,,,
80,-,Sonny Rollins,I've Grown Accustomed to Your Face,-,80,1,,,,
81,-,"Jimmy ""T99"" Nelson",Cabaret,-,81,1,,,,
82,-,Maxine Sullivan,"I Got It Bad, and That Ain't Good",-,82,1,,,,
83,-,Andy Duran's Latin Jazz Band,Warn New York,-,83,1,,,,
84,down,Diana Krall,Cry Me a River,75,52,87,,,,
85,-,Big Time Orchestra,Prety woman,-,77,1,,,,
86,-,Annie Lennox,I Put a Spell On You,-,79,1,,,,
87,-,Atlantic Five Jazz Band,That's What Friends Are For,-,80,1,,,,
88,-,Atlantic Five Jazz Band,Saving All My Love for You,-,81,1,,,,
89,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),64,31,91,,,,
90,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),65,54,83,,,,
91,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),34,34,8,,,,
