Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,173,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,175,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,159,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,2,167,,,,
5,up,Oscar D'León,Frenesí,6,2,171,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,1,173,,,,
7,up,Oscar D'León,A Mi Manera,7,5,175,,,,
8,up,Oscar D'León,"New York, New York",8,7,173,,,,
9,up,Oscar D'León,Cachito Mío,10,3,171,,,,
10,-,Till Brönner,The Good Life,-,10,1,,,,
11,up,Oscar D'León,Quien Será,15,7,173,,,,
12,-,Paco de Lucía,Danza Ritual Del Fuego / Quiero Caminar (Live),-,12,1,,,,
13,up,Oscar D'León,"Quizás, Quizás, Quizás",16,8,173,,,,
14,up,George Benson,Give Me the Night (Edit),18,3,172,,,,
15,up,Oscar D'León,Volare,19,9,175,,,,
16,up,Oscar D'León,Extraños En La Noche,22,10,173,,,,
17,-,Ibrahim Ferrer & Chepín y Su Orquesta Oriental,Fomento,-,17,1,,,,
18,up,Oscar D'León,Te Llevo Bajo Mi Piel,24,11,175,,,,
19,up,Oscar D'León,Llévame a La Luna,25,13,175,,,,
20,-,Betico Salas Y Su Sonara,Pa Gozar Candela,-,20,1,,,,
21,up,Us3,Cantaloop (Flip Fantasia),26,3,173,,,,
22,-,Paco de Lucía,La Vida Breve / La Cueva del Gato (Live),-,22,1,,,,
23,up,Dave Brubeck,Take Five,27,2,175,,,,
24,up,Chantal Chamberland,La Mer,28,16,172,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,175,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,3,174,,,,
27,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,19,164,,,,
28,up,Sanmera,Fragilidad,32,20,169,,,,
29,up,The Dave Brubeck Quartet,Kathy's Waltz,34,21,162,,,,
30,up,The Dave Brubeck Quartet,Three to Get Ready,36,22,163,,,,
31,up,Karen Souza,Get Lucky,38,14,166,,,,
32,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,159,,,,
33,up,The Dave Brubeck Quartet,Pick Up Sticks,39,25,159,,,,
34,up,The Dave Brubeck Quartet,Everybody's Jumpin',40,26,156,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,42,27,155,,,,
36,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,33,,,,
37,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,14,13,,,,
38,-,Miles Davis,Blue in Green,-,38,1,,,,
39,-,菲比絲諾,Moon River,-,39,1,,,,
40,-,菲比絲諾 & Howard Paul,Out of Nowhere,-,40,1,,,,
41,-,Bob James & Howard Paul,Autumn Leaves,-,41,1,,,,
42,-,Bob James & David Sanborn,It's You,-,42,1,,,,
43,-,Cassandra Beck,The Tide is High,-,43,1,,,,
44,-,Bob James,Angela (Theme From Taxi),-,44,2,,,,
45,-,Bob James,Just One Thing,-,45,1,,,,
46,-,Louie Austen,Glamour Girl,-,45,1,,,,
47,-,Slow Train Soul,Sexing the Cherry,-,46,1,,,,
48,down,Nina Simone,Feeling Good,29,1,174,,,,
49,-,Toshiko Akiyoshi,The Man I Love,-,49,1,,,,
50,down,Piero Umiliani,Nostalgia,43,43,2,,,,
51,-,Bob James,Westchester Lady,-,51,1,,,,
52,-,Stacey Kent,Bookends,-,52,1,,,,
53,-,ボブ・ジェイムス,Feel Like Making Love / Night Crawler,-,53,1,,,,
54,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,54,1,,,,
55,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,55,1,,,,
56,-,Bob James,Topside,-,56,1,,,,
57,-,Stacey Kent,What the World Needs Now Is Love,-,57,1,,,,
58,-,Stacey Kent,Too Darn Hot,-,58,1,,,,
59,-,Stacey Kent,Say It Isn't So,-,59,1,,,,
60,-,Stacey Kent,The Boy Next Door,-,60,1,,,,
61,-,Kristofer Maddigan,Introduction,-,61,1,,,,
62,-,George Benson,Turn Your Love Around,-,29,143,,,,
63,-,Chuck Mangione,Feels So Good (Single Version),-,7,169,,,,
64,down,ニール・ラーセン,サドゥン・サンバ,33,33,2,,,,
65,-,Chuck Mangione,Children of Sanchez,-,22,36,,,,
66,-,Chuck Mangione,Give It All You Got,-,38,3,,,,
67,-,Zentropy,"Topher, Pt. 2 (feat. Christopher Mont)",-,43,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,New Rules (feat. Robyn Adele Anderson),-,44,1,,,,
69,down,Louis Armstrong,La vie en rose,4,4,67,,,,
70,down,George Benson,Give Me the Night,13,4,158,,,,
71,down,Olivia Ong,Fly Me to the Moon,41,41,36,,,,
72,down,Felix da Housecat,Sinnerman (Remix),44,4,171,,,,
73,down,Herbie Hancock,Rockit,46,45,4,,,,
74,down,"Steve Gadd, Eddie Gomez & Ronnie Cuber",Watching The River Flow (feat. WDR Big Band),17,17,2,,,,
75,down,Ben Webster,Blue Moon,61,61,2,,,,
76,down,Hot Club de Piracicaba & André Grella,Feitio de Oração (feat. Carol Madeira),62,62,2,,,,
77,down,Stacey Kent,Que Rest-t-il de Nos Amours?,63,63,2,,,,
78,down,Ninine Garcia Quintet,Nouvelle vie,64,64,2,,,,
