Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Nina Simone,Feeling Good,2,1,52,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,52,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,52,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,52,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,52,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,52,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,2,48,,,,
9,up,Felix da Housecat,Sinnerman (Remix),11,4,52,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),12,7,52,,,,
11,down,Nina Simone,I Put a Spell On You,7,3,39,,,,
12,up,Oscar D'León,Frenesí,13,2,52,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,1,52,,,,
14,up,Jamie Cullum,What A Difference A Day Made,15,7,48,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,1,49,,,,
16,down,Diana Krall,The Look Of Love,10,5,52,,,,
17,up,Oscar D'León,A Mi Manera,17,5,52,,,,
18,up,Oscar D'León,"New York, New York",18,7,52,,,,
19,up,Oscar D'León,Cachito Mío,19,3,50,,,,
20,up,Oscar D'León,Quien Será,20,7,52,,,,
21,up,Diana Krall,Besame Mucho,21,11,52,,,,
22,up,Miguel Ríos,Santa Lucia,22,8,50,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,52,,,,
24,-,Kamasi Washington,I Am Becoming,-,24,1,,,,
25,down,Oscar D'León,"Quizás, Quizás, Quizás",24,8,52,,,,
26,down,Louis Armstrong,Moon River,25,6,52,,,,
27,-,Carol Sloane,The Lady's in Love with You,-,27,1,,,,
28,-,George Shearing,I'll Remember April,-,28,1,,,,
29,down,Oscar D'León,Volare,26,9,52,,,,
30,down,George Benson,Give Me the Night (Edit),27,3,49,,,,
31,-,Carol Sloane,Whisper Sweet,-,31,1,,,,
32,down,Oscar D'León,Extraños En La Noche,28,10,52,,,,
33,down,Oscar D'León,Te Llevo Bajo Mi Piel,29,11,52,,,,
34,down,Oscar D'León,Llévame a La Luna,30,13,52,,,,
35,up,Nina Simone,Take Care of Business,71,35,2,,,,
36,down,Dave Brubeck,Take Five,31,2,52,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,52,,,,
38,-,Sarah Dooley,But Not for Me,-,38,1,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,11,52,,,,
40,down,Diana Krall,California Dreamin',35,10,24,,,,
41,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,52,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,38,17,50,,,,
43,down,Chantal Chamberland,La Mer,39,16,49,,,,
44,up,Roland Kirk & Quincy Jones and His Orchestra,Charade,73,44,2,,,,
45,up,Buddy Rich Big Band,New Blues,74,45,2,,,,
46,down,Sanmera,Fragilidad,40,20,47,,,,
47,up,Bill Evans Trio,Waltz for Debby,75,47,2,,,,
48,up,Miles Davis,Surrey With the Fringe on Top,76,48,2,,,,
49,up,The Chordettes,Mr. Sandman,67,19,19,,,,
50,up,Cæcilie Norby,Pavane Opus 50,77,50,2,,,,
51,down,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,52,,,,
52,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,19,43,,,,
53,down,The Dave Brubeck Quartet,Three to Get Ready,43,22,43,,,,
54,down,Karen Souza,Get Lucky,44,14,45,,,,
55,-,Kenny G,The Champion's Theme,-,55,1,,,,
56,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,42,37,46,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,45,21,41,,,,
58,down,Quincy Jones,Just Once,46,19,43,,,,
59,-,Curtis Fuller,A Lovely Way to Spend an Evening,-,59,1,,,,
60,-,Arturo O'farrill & The Afro-latin Jazz Orchestra,Caravan,-,60,1,,,,
61,-,Cæcilie Norby,Silent Ways,-,61,1,,,,
62,down,George Benson,Give Me the Night,47,4,43,,,,
63,-,Chris Connor,A Lovely Way to Spend an Evening,-,63,1,,,,
64,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,27,2,,,,
65,-,Ella Fitzgerald,Puttin' On the Ritz,-,65,1,,,,
66,-,Vero Pérez & Jorge Villanueva,Belleville rendez-vous,-,66,1,,,,
67,-,The Echo Park Project,Two Bass Hit,-,67,1,,,,
68,-,"Conrad Herwig, Brian Lynch, Mario Rivera, Edsel Gomez, John Benitez, Robby Ameen & Richie Flores",Wise One,-,68,1,,,,
69,-,Jacob Schwarz Trio,I Could Write a Book,-,69,1,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,48,25,39,,,,
71,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,26,36,,,,
72,-,ダーティ・ループス,Work S**t Out,-,44,3,,,,
73,-,Cæcilie Norby,Have You Ever Seen the Rain,-,73,1,,,,
74,-,Cæcilie Norby,In My Secret Life,-,74,1,,,,
75,-,Cæcilie Norby,Winter Lady,-,75,1,,,,
76,-,Mambo Negro,My Favorite Things,-,38,1,,,,
77,-,Mambo Negro,So It Goes,-,77,1,,,,
78,-,Barcelona Big Latin Band,Maria Cervantes,-,78,2,,,,
79,-,Bobby Matos,Chucho,-,79,1,,,,
80,-,Benny Goodman,Sing Sing Sing (With a Swing) [Live],-,80,1,,,,
81,-,Eva Cortés,Sous le ciel de Paris,-,81,1,,,,
82,-,Eva Cortés,Llévame a la Luna (Fly Me to the Moon),-,82,1,,,,
83,-,Eva Cortés,Dentro de Mi (I've Got You Under My Skin),-,83,1,,,,
84,-,Diana Krall,All Or Nothing At All,-,84,1,,,,
85,-,The Bronx Horns,Second Wind,-,85,1,,,,
86,down,Lynne Arriale Trio,Estate,81,81,2,,,,
87,down,Lynne Arriale Trio,American Tune,82,82,2,,,,
88,down,Lynne Arriale Trio & KJ Denhert,Chimes of Freedom,83,83,2,,,,
89,down,Lynne Arriale Trio,Let It Be,84,84,2,,,,
90,down,Lynne Arriale Trio,Another Sky,85,85,2,,,,
91,down,Lynne Arriale Trio,Give Us These Days,86,86,2,,,,
92,down,Lynne Arriale Trio,Twilight,87,87,2,,,,
93,down,Lynne Arriale Trio,Sea and Sand,88,88,2,,,,
94,-,Diana Krall,I'm Not In Love,-,39,6,,,,
95,down,Lynne Arriale Trio,Red Is the Rose,89,89,2,,,,
96,down,The Dave Brubeck Quartet,Strange Meadow Lark,50,27,35,,,,
97,down,Lynne Arriale Trio,Home,90,90,2,,,,
98,down,Lynne Arriale Trio,Kum Ba Ya,91,91,2,,,,
99,down,Louis Armstrong,A Kiss To Build a Dream On,51,26,39,,,,
100,down,Lynne Arriale Trio,The Fallen,92,92,2,,,,
