Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Nina Simone,Feeling Good,2,1,156,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,156,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,39,,,,
5,up,Nina Simone,I Put a Spell On You,5,3,143,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,155,,,,
7,up,Lisa Ono,Garota de Ipanema,8,4,155,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,155,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,4,156,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,1,157,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,2,149,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),14,7,155,,,,
13,up,Diana Krall,The Look Of Love,13,5,156,,,,
14,up,Oscar D'León,Frenesí,15,2,153,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,155,,,,
16,up,Jamie Cullum,What A Difference A Day Made,17,7,152,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,101,,,,
18,up,Oscar D'León,A Mi Manera,19,5,157,,,,
19,up,Oscar D'León,"New York, New York",20,7,155,,,,
20,up,Oscar D'León,Cachito Mío,21,3,153,,,,
21,up,Oscar D'León,Quien Será,22,7,155,,,,
22,up,Louis Armstrong,"Hello, Dolly!",23,8,156,,,,
23,up,Diana Krall,Besame Mucho,24,11,156,,,,
24,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,155,,,,
25,up,Louis Armstrong,Moon River,26,6,156,,,,
26,up,George Benson,Give Me the Night (Edit),27,3,154,,,,
27,up,Oscar D'León,Volare,28,9,157,,,,
28,up,Oscar D'León,Extraños En La Noche,30,10,155,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,9,155,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,32,11,157,,,,
31,up,Oscar D'León,Llévame a La Luna,33,13,157,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,145,,,,
33,up,Dave Brubeck,Take Five,35,2,157,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,37,14,156,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],39,15,155,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,41,17,153,,,,
37,up,Diana Krall,California Dreamin',43,10,127,,,,
38,up,Chantal Chamberland,La Mer,44,16,154,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,19,146,,,,
40,up,Sanmera,Fragilidad,47,20,151,,,,
41,up,Quincy Jones,Just Once,54,19,144,,,,
42,up,George Benson,Give Me the Night,50,4,140,,,,
43,up,Emilie-Claire Barlow,C'est si bon,51,22,44,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,52,21,144,,,,
45,down,The Dave Brubeck Quartet,Three to Get Ready,38,22,145,,,,
46,down,Louis Armstrong,On the Sunny Side of the Street,29,29,136,,,,
47,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,149,,,,
48,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),55,17,41,,,,
49,up,Karen Souza,Get Lucky,56,14,148,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,57,25,141,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,26,138,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,27,137,,,,
53,up,Quincy Jones,Ai No Corrida (feat. Dune),66,23,117,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,60,26,141,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,32,136,,,,
56,up,Diana Krall,Don't Dream It's Over,65,12,102,,,,
57,up,George Benson,Turn Your Love Around,75,29,127,,,,
58,-,Joe Mafela,Shebeleza (Okongo Mame),-,40,3,,,,
59,up,Louis Armstrong,La Cucaracha,90,32,123,,,,
60,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,110,,,,
61,down,Walter Ricci & Chiara Civello,Tu Si Na Cosa Grande (feat. Chiara Civello),49,49,2,,,,
62,-,Randy Brecker & Eliane Elias,Amandamada,-,62,1,,,,
63,up,Papik,Parole Parole (feat. Daniele 'Bengi' Benati & Ely Bruna),67,63,2,,,,
64,-,Gene Harris,"Please Send Me Someone To Love (Live From Dimitriou's Jazz Alley, Seattle, WA / December 11th & 12th, 1998)",-,64,1,,,,
65,down,Madeleine Peyroux,Dance Me to the End of Love,63,49,102,,,,
66,-,Gene Harris,"Guess Who (Live From Dimitriou's Jazz Alley, Seattle, WA / December 11th & 12th, 1998)",-,66,1,,,,
67,-,The Jubalaires,Noah,-,67,1,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,100,,,,
69,-,Hindi Zahra,The Moon Is Full,-,45,1,,,,
70,-,Hindi Zahra,The Blues,-,47,1,,,,
71,-,Hindi Zahra,Can We Dance,-,50,1,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us,7,1,144,,,,
73,-,Rene Alvarez & Conjunto los Astros,Lindo Yambú,-,73,1,,,,
74,-,Carla Thomas,B-A-B-Y,-,65,2,,,,
75,-,"Klazz Brothers & Cuba Percussion, Tim Hahn, Elio Rodriguez Luis, Tobias Forster & Kilian Forster",Los Amigos,-,75,1,,,,
76,-,Richy Snyder,Darn That Dream,-,76,1,,,,
77,-,Richy Snyder,Once in a While,-,77,1,,,,
78,-,Richy Snyder,How Deep Is the Ocean,-,78,1,,,,
79,-,The Barbara Carroll Trio,Gee Baby Ain't I Good To You,-,79,1,,,,
80,-,Angel Sucheras & Deborah Dixon,Gee Baby Ain't I Good to You (Live),-,80,1,,,,
81,-,Deborah Dixon & Angel Sucheras,God Bless the Child (Live),-,81,1,,,,
82,-,Diana Krall,Cry Me a River,-,52,106,,,,
83,up,Kat Edmonson,Lucky,91,83,2,,,,
84,down,Mr. Jazz Quartet,The Little Drummer Boy (Cover),36,36,2,,,,
85,down,Mr. Jazz Quartet,Rudolph the Red Nosed Reindeer (Cover),40,40,2,,,,
86,down,Mr. Jazz Quartet,Deck the Halls,42,42,2,,,,
87,up,Joey Alexander,LUSH LIFE,92,87,2,,,,
88,-,Louis Armstrong,La vie en rose,-,4,64,,,,
89,down,Jamie Cullum,All At Sea,62,48,117,,,,
