Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Nina Simone,Feeling Good,2,1,59,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,59,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,3,59,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,8,1,59,,,,
6,up,Nina Simone,I Put a Spell On You,7,3,46,,,,
7,up,Jamie Cullum,What A Difference A Day Made,10,7,55,,,,
8,down,Lisa Ono,Garota de Ipanema,6,4,59,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),5,1,59,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,2,52,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,4,59,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),12,7,59,,,,
13,up,Oscar D'León,Frenesí,13,2,59,,,,
14,up,Diana Krall,The Look Of Love,14,5,59,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,59,,,,
16,up,Oscar D'León,A Mi Manera,16,5,59,,,,
17,up,Oscar D'León,"New York, New York",17,7,59,,,,
18,up,Oscar D'León,Cachito Mío,18,3,57,,,,
19,up,Oscar D'León,Quien Será,20,7,59,,,,
20,up,Diana Krall,Besame Mucho,21,11,59,,,,
21,down,Louis Armstrong,"Hello, Dolly!",19,8,59,,,,
22,up,Oscar D'León,"Quizás, Quizás, Quizás",22,8,59,,,,
23,up,Louis Armstrong,Moon River,23,6,59,,,,
24,up,Oscar D'León,Volare,24,9,59,,,,
25,up,George Benson,Give Me the Night (Edit),25,3,56,,,,
26,up,Oscar D'León,Extraños En La Noche,26,10,59,,,,
27,up,Oscar D'León,Te Llevo Bajo Mi Piel,27,11,59,,,,
28,up,Oscar D'León,Llévame a La Luna,28,13,59,,,,
29,up,Dave Brubeck,Take Five,32,2,59,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,59,,,,
31,up,Louis Armstrong & Sy Oliver,C'est Si Bon,31,14,59,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,1,55,,,,
33,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,59,,,,
34,up,Diana Krall,California Dreamin',36,10,31,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,48,17,57,,,,
36,up,Chantal Chamberland,La Mer,38,16,56,,,,
37,up,Sanmera,Fragilidad,39,20,54,,,,
38,-,La vie en rose,I Wanna Be Loved By You,-,38,1,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,9,59,,,,
40,up,George Benson,Give Me the Night,51,4,50,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,19,50,,,,
42,down,Stacey Kent,One Note Samba (Samba de Uma Nota So),29,29,2,,,,
43,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,43,37,53,,,,
44,up,The Dave Brubeck Quartet,Three to Get Ready,44,22,50,,,,
45,up,Ron Carter,My Funny Valentine,68,45,2,,,,
46,up,Karen Souza,Get Lucky,46,14,52,,,,
47,up,The Dave Brubeck Quartet,Kathy's Waltz,47,21,48,,,,
48,up,Ron Carter,There Will Never Be Another You (Live),73,48,2,,,,
49,up,Ron Carter & Houston Person,Blues for DP,78,49,2,,,,
50,down,Daymé Arocena,Mambo Na' Mà,37,37,2,,,,
51,down,Andrea Motis & Joan Chamorro,Bésame Mucho,40,40,2,,,,
52,down,Rachelle Ferrell,Sista,41,41,2,,,,
53,-,Mambo Inn,Summertime,-,53,1,,,,
54,down,Bobby McFerrin,Thinkin' About Your Body,45,45,2,,,,
55,down,Rachelle Ferrell,Don't Waste Your Time,49,49,2,,,,
56,-,Nina Simone,Backlash Blues,-,56,3,,,,
57,-,Maria Rivas,Hablare Catalan (Live),-,57,1,,,,
58,up,Diana Krall,Temptation,61,58,4,,,,
59,down,Quincy Jones,Just Once,50,19,50,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,52,25,46,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',53,26,43,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,54,27,42,,,,
63,down,Louis Armstrong,A Kiss To Build a Dream On,55,26,46,,,,
64,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],60,32,41,,,,
65,-,Nina Simone,Blues for Mama,-,65,1,,,,
66,up,Louis Armstrong,On the Sunny Side of the Street,99,29,41,,,,
67,-,Jamie Cullum,All At Sea,-,48,23,,,,
68,-,Kamasi Washington,Testify,-,53,3,,,,
69,-,Kamasi Washington,Can You Hear Him,-,54,3,,,,
70,-,Diana Krall,Don't Dream It's Over,-,12,8,,,,
71,-,Kamasi Washington,Song for Fraser,-,71,1,,,,
72,-,Quincy Jones,Ai No Corrida (feat. Dune),-,23,24,,,,
73,-,George Benson,Turn Your Love Around,-,29,34,,,,
74,-,Poncho Sanchez,Watermelon Man (Live),-,58,1,,,,
75,-,Timba Latin Jazz Quintet,Isora Club,-,75,2,,,,
76,down,Gregory Porter,Holding On,62,32,6,,,,
77,-,Miles Davis,So What,-,31,15,,,,
78,-,Poncho Sanchez,Watermelon Man,-,78,1,,,,
79,-,Poncho Sanchez,Co Co May May,-,71,1,,,,
80,down,Gregory Porter,Liquid Spirit,64,32,6,,,,
81,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,65,40,4,,,,
82,down,Melody Gardot,Your Heart Is As Black As Night (Live),66,49,2,,,,
83,-,Ray Noble and His Orchestra,"Midnight, the Stars and You",-,83,1,,,,
84,-,Miles Davis,Freddie Freeloader,-,32,4,,,,
85,-,Taiko Saito & Niko Meinhold,Erimo,-,85,1,,,,
86,down,Stacey Kent,Tangerine,67,67,2,,,,
87,down,Andrea Motis & Joan Chamorro,"Meditaçao (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",69,69,2,,,,
88,down,Melody Gardot,Baby I'm a Fool (Live In Paris) [Bonus Track],70,70,2,,,,
89,down,Diana Krall,Let's Fall In Love,74,20,7,,,,
90,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,79,79,2,,,,
91,-,Louis Armstrong,La Cucaracha,-,32,33,,,,
92,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,30,,,,
93,down,Jamie Cullum,You and the Night and the Music,80,80,2,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,28,,,,
95,-,Louis Armstrong,La vie en rose,-,4,27,,,,
96,down,Avalon Jazz Band,Ménilmontant,88,42,2,,,,
97,down,Daymé Arocena,La Rumba Me Llamo Yo,81,81,2,,,,
98,down,Tatiana Eva-Marie,Pense a Moi,90,90,2,,,,
99,-,Sarah Menescal,Don't Speak,-,40,29,,,,
100,down,Kurt Elling,Golden Lady,82,82,2,,,,
