Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Nina Simone,Feeling Good,2,1,55,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,55,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,55,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,55,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,55,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,42,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,55,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,55,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),10,7,55,,,,
11,up,Oscar D'León,Frenesí,11,2,55,,,,
12,up,Diana Krall,Don't Dream It's Over,54,12,5,,,,
13,down,Diana Krall,The Look Of Love,12,5,55,,,,
14,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,1,55,,,,
15,up,Jamie Cullum,What A Difference A Day Made,15,7,51,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,16,1,52,,,,
17,up,Oscar D'León,A Mi Manera,17,5,55,,,,
18,up,Oscar D'León,"New York, New York",18,7,55,,,,
19,up,Oscar D'León,Cachito Mío,19,3,53,,,,
20,up,Oscar D'León,Quien Será,20,7,55,,,,
21,up,Diana Krall,Besame Mucho,21,11,55,,,,
22,up,Miguel Ríos,Santa Lucia,22,8,53,,,,
23,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],34,15,55,,,,
24,down,Louis Armstrong,"Hello, Dolly!",13,8,55,,,,
25,down,Oscar D'León,"Quizás, Quizás, Quizás",23,8,55,,,,
26,down,Louis Armstrong,Moon River,24,6,55,,,,
27,up,Diana Krall & Michael Bublé,Alone Again (Naturally),65,27,5,,,,
28,down,Oscar D'León,Volare,25,9,55,,,,
29,down,George Benson,Give Me the Night (Edit),26,3,52,,,,
30,down,Oscar D'León,Extraños En La Noche,27,10,55,,,,
31,down,Oscar D'León,Te Llevo Bajo Mi Piel,28,11,55,,,,
32,down,Oscar D'León,Llévame a La Luna,29,13,55,,,,
33,-,Ella Fitzgerald,Cry Me a River,-,33,1,,,,
34,down,Dave Brubeck,Take Five,30,2,55,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,9,55,,,,
36,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,11,55,,,,
37,up,Louis Armstrong & Sy Oliver,C'est Si Bon,59,14,55,,,,
38,down,Diana Krall,California Dreamin',33,10,27,,,,
39,down,Chantal Chamberland,La Mer,35,16,52,,,,
40,down,Sanmera,Fragilidad,37,20,50,,,,
41,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,19,46,,,,
42,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,69,37,49,,,,
43,down,Diana Krall,I'm Not In Love,39,39,9,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,40,22,46,,,,
45,down,Karen Souza,Get Lucky,42,14,48,,,,
46,down,The Dave Brubeck Quartet,Kathy's Waltz,44,21,44,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,43,17,53,,,,
48,up,Susie Arioli Swing Band,No Smoke Blues (feat. Jordan Officer),80,48,2,,,,
49,down,Quincy Jones,Just Once,46,19,46,,,,
50,down,George Benson,Give Me the Night,47,4,46,,,,
51,up,Susie Arioli Swing Band,Reuben's Blues (feat. Jordan Officer),81,51,2,,,,
52,-,Vincent Ingala,My Favorite Things,-,52,1,,,,
53,down,The Dave Brubeck Quartet,Pick Up Sticks,48,25,42,,,,
54,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,26,39,,,,
55,-,Sade,Somebody Already Broke My Heart,-,55,1,,,,
56,-,Nina Simone,Love Me or Leave Me (Remastered),-,48,1,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,50,27,38,,,,
58,-,Vincent Ingala,Sleigh Ride,-,58,1,,,,
59,down,Louis Armstrong,A Kiss To Build a Dream On,51,26,42,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,32,37,,,,
61,down,Louis Armstrong,On the Sunny Side of the Street,53,29,37,,,,
62,down,Quincy Jones,Ai No Corrida (feat. Dune),58,23,21,,,,
63,down,George Benson,Turn Your Love Around,60,29,31,,,,
64,-,Mel Tormé,Comin' Home Baby,-,42,1,,,,
65,down,Diana Krall,Desperado,61,55,3,,,,
66,-,Hiroshima,One Wish (Trio Version),-,66,1,,,,
67,-,e-soundtrax,The Mountain,-,35,2,,,,
68,up,Louis Armstrong,La Cucaracha,68,32,30,,,,
69,-,Candido Camero,Blue Prelude,-,69,1,,,,
70,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),70,31,27,,,,
71,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),72,54,25,,,,
72,-,Jack Jezzro,Santa Lucia,-,72,1,,,,
73,up,Louis Armstrong,La vie en rose,74,4,24,,,,
74,up,Sarah Menescal,Don't Speak,76,40,26,,,,
75,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],84,58,23,,,,
76,up,George Benson,Lady Love Me (One More Time),87,35,22,,,,
77,up,Diana Krall,I've Got You Under My Skin,95,41,12,,,,
78,-,The Art Blakey Percussion Ensemble,Cubano Chant,-,78,1,,,,
79,up,Olivia Ong,Fly Me to the Moon,96,41,18,,,,
80,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),97,46,18,,,,
81,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],98,36,17,,,,
82,up,Anja Lechner & François Couturier,Lontano,88,82,2,,,,
83,up,Anja Lechner & François Couturier,Alfonsina y el mar,89,83,2,,,,
84,up,Susie Arioli,Can't Say No,90,84,2,,,,
85,up,Diana Krall,Cry Me a River,85,52,25,,,,
86,-,Lee Ritenour,Is It You?,-,86,1,,,,
87,up,John Coltrane & Johnny Hartman,My One and Only Love,99,71,7,,,,
88,up,Miles Davis,So What,100,31,13,,,,
89,-,John Coltrane & Johnny Hartman,Dedicated to You,-,30,7,,,,
90,-,Diana Krall,'S Wonderful,-,47,8,,,,
91,up,Lyambiko,Miss Celie's Blues,91,91,2,,,,
92,up,Lyambiko,Morning,92,92,2,,,,
93,-,The Chordettes,Mr. Sandman,-,19,20,,,,
94,down,赤木りえ,シルトス,82,82,2,,,,
95,down,赤木りえ,小麦色のお嬢さん(ジャム・セッション),83,83,2,,,,
96,-,Diana Krall,I Remember You,-,19,6,,,,
97,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,35,4,,,,
98,-,Eddie Palmieri,Vámonos Pa'l Monte,-,47,8,,,,
99,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,20,9,,,,
100,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,14,9,,,,
