Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,38,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,162,,,,
3,down,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,176,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,2,1,178,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,2,170,,,,
6,down,Oscar D'León,Frenesí,5,2,174,,,,
7,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,176,,,,
8,down,Oscar D'León,A Mi Manera,7,5,178,,,,
9,down,Oscar D'León,"New York, New York",8,7,176,,,,
10,down,Oscar D'León,Cachito Mío,9,3,174,,,,
11,up,Oscar D'León,Quien Será,12,7,176,,,,
12,up,Oscar D'León,"Quizás, Quizás, Quizás",13,8,176,,,,
13,up,George Benson,Give Me the Night (Edit),14,3,175,,,,
14,up,Oscar D'León,Volare,15,9,178,,,,
15,up,Oscar D'León,Extraños En La Noche,16,10,176,,,,
16,up,Oscar D'León,Te Llevo Bajo Mi Piel,17,11,178,,,,
17,up,Oscar D'León,Llévame a La Luna,18,13,178,,,,
18,up,Us3,Cantaloop (Flip Fantasia),19,3,176,,,,
19,up,Chantal Chamberland,La Mer,20,16,175,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,178,,,,
21,up,George Benson,Give Me the Night,22,4,161,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,3,177,,,,
23,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,19,167,,,,
24,up,Sanmera,Fragilidad,25,20,172,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,26,21,165,,,,
26,up,The Dave Brubeck Quartet,Three to Get Ready,27,22,166,,,,
27,up,Karen Souza,Get Lucky,28,14,169,,,,
28,up,The Dave Brubeck Quartet,Pick Up Sticks,29,25,162,,,,
29,up,The Dave Brubeck Quartet,Everybody's Jumpin',30,26,159,,,,
30,up,The Dave Brubeck Quartet,Strange Meadow Lark,31,27,158,,,,
31,up,Nina Simone,Feeling Good,32,1,177,,,,
32,up,George Benson,Turn Your Love Around,34,29,146,,,,
33,-,Spyro Gyra,Heliopolis,-,33,1,,,,
34,-,Dave Brubeck,Take Five,-,2,177,,,,
35,down,Teres,"Smile, Butterfly",11,11,2,,,,
36,-,Chet Baker,You Go to My Head,-,19,5,,,,
37,-,"Cuban Jazz Legends & Peruchin Nieto, Tata Güines, Changuito",Mamey Colorado,-,37,1,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Single Ladies (Put a Ring on It) [feat. Ariana Savalas],-,38,1,,,,
39,down,Fat Waller,Two Sleepy People,33,33,2,,,,
40,down,"Meade ""Lux"" Lewis",Honky Tonk Train Blues,35,35,2,,,,
41,-,Gregory Porter,French African Queen,-,41,1,,,,
42,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,42,3,,,,
43,-,Quinteto Tony Martínez,Ican,-,43,1,,,,
44,-,Al Jarreau,After All,-,40,2,,,,
45,-,Gato Barbieri,Los Desperados,-,45,1,,,,
46,-,Joshua Domfeh,Mayfair,-,46,1,,,,
47,-,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],-,47,1,,,,
48,-,The George Shearing Quintet,Cali Mambo,-,48,1,,,,
49,-,Nina Simone,Wild Is the Wind (Remastered),-,42,3,,,,
50,-,Nina Simone,Just Say I Love Him (Remastered),-,47,1,,,,
51,-,Nina Simone,I Love You Porgy (Remastered),-,48,2,,,,
52,down,Mark Walker,What About That (feat. Paquito D'Rivera),47,47,2,,,,
53,down,Mark Walker,Candombe in Blue,48,48,2,,,,
54,down,The Rippingtons,Vienna (feat. Steve Reid),39,39,2,,,,
