Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Nina Simone,Feeling Good,2,1,20,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,1,20,,,,
4,up,Us3,Cantaloop (Flip Fantasia),5,3,20,,,,
5,up,Lisa Ono,Garota de Ipanema,6,4,20,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,20,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,20,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,2,20,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,20,,,,
10,up,Oscar D'León,Frenesí,10,2,20,,,,
11,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),11,1,20,,,,
12,up,Jamie Cullum,What A Difference A Day Made,12,7,16,,,,
13,up,Oscar D'León,A Mi Manera,15,5,20,,,,
14,up,Oscar D'León,"New York, New York",16,7,20,,,,
15,up,Oscar D'León,Cachito Mío,17,3,18,,,,
16,down,Chuck Mangione,Feels So Good (Single Version),13,7,20,,,,
17,up,Oscar D'León,Quien Será,19,7,20,,,,
18,up,Oscar D'León,"Quizás, Quizás, Quizás",21,8,20,,,,
19,up,Miguel Ríos,Santa Lucia,22,8,20,,,,
20,up,Oscar D'León,Volare,23,9,20,,,,
21,up,George Benson,Give Me the Night (Edit),27,3,17,,,,
22,up,Oscar D'León,Extraños En La Noche,24,10,20,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,9,20,,,,
24,up,Oscar D'León,Te Llevo Bajo Mi Piel,25,11,20,,,,
25,up,Quincy Jones,Just Once,60,19,19,,,,
26,up,Oscar D'León,Llévame a La Luna,26,13,20,,,,
27,down,Louis Armstrong,"Hello, Dolly!",18,8,20,,,,
28,up,Dave Brubeck,Take Five,28,2,20,,,,
29,up,Louis Armstrong & Sy Oliver,C'est Si Bon,30,14,20,,,,
30,down,Louis Armstrong,Moon River,14,6,20,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,20,,,,
32,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,20,,,,
33,up,Chantal Chamberland,La Mer,41,16,20,,,,
34,up,Sanmera,Fragilidad,44,20,20,,,,
35,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,19,20,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,39,17,20,,,,
37,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,37,20,,,,
38,up,Stacey Kent,What a Wonderful World,52,29,20,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,68,1,18,,,,
40,-,Louis Armstrong and His Hot Five,West End Blues,-,40,1,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,54,22,20,,,,
42,up,Diana Krall,The Look Of Love,62,5,20,,,,
43,-,Louis Armstrong and His Hot Seven,Alligator Crawl,-,43,1,,,,
44,up,Karen Souza,Get Lucky,56,14,20,,,,
45,up,George Benson,Give Me the Night,57,4,20,,,,
46,-,Mongo Santamaria,Cuidado,-,46,1,,,,
47,up,The Dave Brubeck Quartet,Kathy's Waltz,58,21,19,,,,
48,-,Kaori Kobayashi,Time,-,48,1,,,,
49,-,Mongo Santamaria,El Pussy Cat,-,49,1,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,61,25,19,,,,
51,-,Quincy Jones,Ai No Corrida (feat. Dune),-,23,1,,,,
52,-,Louis Armstrong and His Hot Five,Muskrat Ramble,-,52,1,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,59,26,19,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',63,26,16,,,,
55,-,Joan Chamorro & Rita Payés,Flor de Lis (feat. Andrea Motis),-,55,1,,,,
56,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,27,15,,,,
57,-,Peggy Lee,Black Coffee,-,57,1,,,,
58,-,The Gil Evans Orchestra & Marcy Lutes,Cheek to Cheek,-,58,1,,,,
59,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],78,32,15,,,,
60,up,Diana Krall,Besame Mucho,72,11,20,,,,
61,up,Louis Armstrong,On the Sunny Side of the Street,79,29,15,,,,
62,up,Nina Simone,I Put a Spell On You,88,3,13,,,,
63,up,George Benson,Turn Your Love Around,90,29,12,,,,
64,up,Louis Armstrong,La Cucaracha,92,32,13,,,,
65,-,Jimmy Owens & Kenny Barron,"Love, Where Are You?",-,65,1,,,,
66,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),100,31,13,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,12,,,,
68,-,Jimmy Owens & Kenny Barron,The Night We Called It a Day,-,68,1,,,,
69,-,Charlie Parker,Donna Lee,-,69,1,,,,
70,down,Madera Jazz,Nothing Personal,46,46,2,,,,
71,down,Mark Levine & The Latin Tinge,Nana,48,48,2,,,,
72,-,Stacey Kent,Samba Saravah,-,39,11,,,,
73,-,Kaori Kobayashi,Solar,-,73,1,,,,
74,-,Louis Armstrong,La vie en rose,-,4,11,,,,
75,-,Sarah Menescal,Don't Speak,-,40,13,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,11,,,,
77,-,Chuck Mangione,Children of Sanchez,-,22,5,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,20,2,,,,
79,-,Andrea Básef,Acércate Más,-,79,1,,,,
80,-,George Benson,Lady Love Me (One More Time),-,35,10,,,,
81,down,Barb Jungr,The Tender Hearts,29,29,2,,,,
82,down,Deborah J. Carter,Melancholia,31,31,2,,,,
83,down,Deborah J. Carter,Petite Fleur Africaine,36,36,2,,,,
84,down,Barb Jungr,Angel of the Morning,38,38,2,,,,
85,down,Barb Jungr,Lilac Wine,40,40,2,,,,
