Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Nina Simone,Feeling Good,2,1,25,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,25,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,25,,,,
5,-,Joel Schnaper,"Gold (feat. Ian Roller, Zephyr Avalon, Press Kampe & J3po)",-,5,1,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,25,,,,
7,down,Lisa Ono,Garota de Ipanema,6,4,25,,,,
8,down,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,25,,,,
9,up,Chuck Mangione,Feels So Good (Single Version),14,7,25,,,,
10,down,Diana Krall,The Look Of Love,9,5,25,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,4,25,,,,
12,down,The Dave Brubeck Quartet,Take Five,10,2,25,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,8,1,23,,,,
14,down,Oscar D'León,Frenesí,12,2,25,,,,
15,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,1,25,,,,
16,down,Jamie Cullum,What A Difference A Day Made,15,7,21,,,,
17,down,Oscar D'León,A Mi Manera,16,5,25,,,,
18,down,Oscar D'León,"New York, New York",17,7,25,,,,
19,down,Oscar D'León,Cachito Mío,18,3,23,,,,
20,up,Diana Krall,Let's Fall In Love,60,20,4,,,,
21,down,Oscar D'León,Quien Será,19,7,25,,,,
22,down,Diana Krall,Besame Mucho,20,11,25,,,,
23,down,Louis Armstrong,"Hello, Dolly!",21,8,25,,,,
24,down,Oscar D'León,"Quizás, Quizás, Quizás",22,8,25,,,,
25,-,"Earnest Walker, Jr.",Party Time,-,25,1,,,,
26,down,Louis Armstrong,Moon River,23,6,25,,,,
27,down,Oscar D'León,Volare,24,9,25,,,,
28,down,George Benson,Give Me the Night (Edit),25,3,22,,,,
29,down,Oscar D'León,Extraños En La Noche,26,10,25,,,,
30,down,Oscar D'León,Te Llevo Bajo Mi Piel,27,11,25,,,,
31,down,Oscar D'León,Llévame a La Luna,28,13,25,,,,
32,up,Gregory Porter,Holding On,40,32,2,,,,
33,down,Dave Brubeck,Take Five,30,2,25,,,,
34,up,Nina Simone,Alone Again Naturally,66,34,2,,,,
35,down,Louis Armstrong & Sy Oliver,C'est Si Bon,32,14,25,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,9,25,,,,
37,up,Hanine Y Son Cubano,La Have,68,37,2,,,,
38,-,Jerry Gonzalez,Peace (Bonus Track),-,38,1,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,25,,,,
40,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,25,,,,
41,-,Jerry Gonzalez,Equipoise,-,41,1,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,36,17,25,,,,
43,down,Chantal Chamberland,La Mer,37,16,25,,,,
44,down,Sanmera,Fragilidad,38,20,25,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,19,25,,,,
46,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,43,37,25,,,,
47,down,Stacey Kent,What a Wonderful World,44,29,25,,,,
48,down,The Dave Brubeck Quartet,Three to Get Ready,45,22,25,,,,
49,up,Frank Sinatra,"Theme From New York, New York",69,49,3,,,,
50,down,Karen Souza,Get Lucky,46,14,25,,,,
51,down,George Benson,Give Me the Night,47,4,25,,,,
52,down,The Dave Brubeck Quartet,Kathy's Waltz,48,21,24,,,,
53,down,Quincy Jones,Just Once,49,19,24,,,,
54,down,Louis Armstrong,A Kiss To Build a Dream On,50,26,24,,,,
55,down,The Dave Brubeck Quartet,Pick Up Sticks,51,25,24,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',53,26,21,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,54,27,20,,,,
58,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Alma Vacía,-,58,1,,,,
59,down,Diana Krall,Fly Me To The Moon (Live),55,55,4,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,32,20,,,,
61,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Baby Jack,-,61,1,,,,
62,down,Louis Armstrong,On the Sunny Side of the Street,58,29,20,,,,
63,-,Chet Baker,Dancing On the Ceiling (Remastered),-,63,1,,,,
64,down,Nina Simone,I Put a Spell On You,59,3,18,,,,
65,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Mercado en Domingo,-,65,1,,,,
66,down,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),52,29,5,,,,
67,down,George Benson,Turn Your Love Around,61,29,17,,,,
68,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,El Bombón (feat. Coto),-,68,1,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),62,23,6,,,,
70,down,Louis Armstrong,La Cucaracha,63,32,18,,,,
71,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Guajira Simple (feat. Alexis Bosch),-,71,1,,,,
72,down,Diana Krall,Cry Me a River,64,52,15,,,,
73,-,Stanley Clarke & George Duke,Sweet Baby,-,64,2,,,,
74,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),65,31,17,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),67,54,15,,,,
76,down,Stacey Kent,Samba Saravah,73,39,14,,,,
77,up,Louis Armstrong,La vie en rose,88,4,14,,,,
78,-,Jerry Gonzalez & Miguel Blanco Big Band,Rumba Y Consecuencia,-,78,1,,,,
79,-,Jerry Gonzalez & Miguel Blanco Big Band,Footprints,-,79,1,,,,
80,-,Jerry Gonzalez & Miguel Blanco Big Band,Agüeybaná,-,80,1,,,,
81,-,Jacob Collier,In My Room,-,81,1,,,,
82,-,Jerry Gonzalez,In a Sentimental Mood,-,82,1,,,,
83,-,Jerry Gonzalez & Miguel Blanco,Duende Y Aché (feat. José Luis Montón),-,83,1,,,,
84,up,Scott Henderson,Tore Down House,94,84,2,,,,
85,up,Pink Martini,Joli garçon,96,85,2,,,,
86,down,Gregory Porter,Take Me to the Alley,76,58,2,,,,
87,down,Gregory Porter,If Love Is Overrated,31,31,2,,,,
88,down,Vincent Ingala,In Deep,33,33,2,,,,
89,-,PPF,Sailing to Scaraba,-,89,1,,,,
90,down,Sarah Menescal,Don't Speak,89,40,16,,,,
91,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],90,58,14,,,,
92,up,George Benson,Lady Love Me (One More Time),95,35,13,,,,
93,down,Gregory Porter,Don't Be a Fool,81,81,2,,,,
94,down,Gregory Porter,Insanity,83,83,2,,,,
95,down,Gregory Porter,In Heaven,84,84,2,,,,
96,down,Gregory Porter,Consequence of Love,86,86,2,,,,
97,down,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",29,29,2,,,,
98,down,Eve St. Jones feat. Massey,Last Train to London,42,42,4,,,,
99,up,The Chordettes,Mr. Sandman,100,19,12,,,,
100,down,Diana Krall,I've Got You Under My Skin,93,41,4,,,,
