Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Nina Simone,Feeling Good,2,1,27,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,1,27,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,27,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,27,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,27,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,30,1,25,,,,
8,down,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,27,,,,
9,-,Raul De Souza,Sweet Lucyhttp://r2.umusic.net/R2Web/icons/clipboard_paste.gif,-,9,1,,,,
10,down,Felix da Housecat,Sinnerman (Remix),8,4,27,,,,
11,-,Coccinell' Band,Rapsody In Blue,-,11,1,,,,
12,down,Oscar D'León,Frenesí,11,2,27,,,,
13,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,1,27,,,,
14,down,Jamie Cullum,What A Difference A Day Made,13,7,23,,,,
15,down,Chuck Mangione,Feels So Good (Single Version),10,7,27,,,,
16,down,Diana Krall,The Look Of Love,9,5,27,,,,
17,down,Oscar D'León,A Mi Manera,14,5,27,,,,
18,down,Oscar D'León,"New York, New York",15,7,27,,,,
19,down,Oscar D'León,Cachito Mío,16,3,25,,,,
20,down,Oscar D'León,Quien Será,18,7,27,,,,
21,-,BBC Big Band Orchestra,In the Mood,-,21,1,,,,
22,up,Diana Krall,Besame Mucho,58,11,27,,,,
23,down,Oscar D'León,"Quizás, Quizás, Quizás",21,8,27,,,,
24,down,Miguel Ríos,Santa Lucia,22,8,25,,,,
25,-,Música de Fondo Colección,Música para Leer,-,25,1,,,,
26,down,Oscar D'León,Volare,25,9,27,,,,
27,down,George Benson,Give Me the Night (Edit),26,3,24,,,,
28,down,Oscar D'León,Extraños En La Noche,27,10,27,,,,
29,down,Oscar D'León,Te Llevo Bajo Mi Piel,28,11,27,,,,
30,down,Oscar D'León,Llévame a La Luna,29,13,27,,,,
31,down,Louis Armstrong,"Hello, Dolly!",20,8,27,,,,
32,down,Louis Armstrong,Moon River,23,6,27,,,,
33,-,Doc Powell,We'll Make It Last,-,33,1,,,,
34,down,Dave Brubeck,Take Five,31,2,27,,,,
35,down,Louis Armstrong & Sy Oliver,C'est Si Bon,32,14,27,,,,
36,-,Arturo O'Farrill & Chucho Valdés,Para Chico (feat. The Third Generations Ensemble),-,36,1,,,,
37,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,11,27,,,,
38,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,27,,,,
39,up,Chantal Chamberland,La Mer,39,16,27,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,9,27,,,,
41,-,The Afro Blues Quintet Plus One,Our Mambo,-,41,1,,,,
42,down,Sanmera,Fragilidad,40,20,27,,,,
43,up,Bobby McFerrin,Don't Worry Be Happy,55,17,27,,,,
44,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,44,1,,,,
45,-,George Benson,On Broadway (Edit),-,40,3,,,,
46,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,41,37,27,,,,
47,up,Diana Krall,'S Wonderful,92,47,4,,,,
48,down,Stacey Kent,What a Wonderful World,42,29,27,,,,
49,-,Ella Fitzgerald,Stardust (feat. Ellis Larkins),-,49,1,,,,
50,-,BBC Big Band Orchestra,Moonlight Serenade,-,50,1,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,43,22,27,,,,
52,-,Marcela Mangabeira,Let It Be,-,52,1,,,,
53,down,Karen Souza,Get Lucky,46,14,27,,,,
54,down,George Benson,Give Me the Night,47,4,27,,,,
55,-,"Marc Copland, Drew Gress & Jochen Rueckert",Time Was,-,37,1,,,,
56,-,Chris Botti,All Would Envy,-,56,2,,,,
57,-,Gil Ventura,Pantera Rosa,-,57,1,,,,
58,-,"Marc Copland, Drew Gress & Jochen Rueckert",Rainy Night House,-,39,1,,,,
59,-,Oscar D'León,Volver a Verte,-,43,1,,,,
60,down,Chuck Mangione,La vie en rose,33,33,2,,,,
61,down,Chuck Mangione,Manha de Carnaval,35,35,2,,,,
62,-,Hot Club of the Americas,La Vie En Rose (French Version) [feat. Cécile McLorin Salvant],-,61,1,,,,
63,-,Etta James,Cry Me a River,-,44,1,,,,
64,-,Edmar Castaneda,Afrojoropo,-,64,1,,,,
65,-,Hot Club of the Americas,Dark Eyes (feat. Giovanni Hidalgo),-,65,1,,,,
66,-,Etta James,Purple Rain,-,45,1,,,,
67,-,Call Me Saxy,Havana (feat. Nikki Sax & U-Nam),-,67,1,,,,
68,-,Flora Martinez,Driving Home for Christmas,-,63,1,,,,
69,-,Madlib,Mystic Bounce,-,69,1,,,,
70,-,Nieka Moss & Jason Lux,Killing Me Softly with His Song,-,70,1,,,,
71,-,Nieka Moss & Jason Lux,Moon River,-,71,1,,,,
72,up,Diana Krall,Temptation,94,58,2,,,,
73,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,73,1,,,,
74,-,Etta James,It's a Man's Man's Man's World,-,59,3,,,,
75,-,Eddie Palmieri & Brian Lynch,Guajira Dubois,-,71,1,,,,
76,-,Marta Gómez,Un Pedacito de Tu Amor,-,42,1,,,,
77,-,Louis Armstrong,After You've Gone,-,77,1,,,,
78,down,Frank Sinatra,MacArthur Park,17,17,2,,,,
79,-,Eddie Palmieri & Brian Lynch,Páginas De Mujer,-,79,1,,,,
80,down,Frank Sinatra,Just the Way You Are,19,19,2,,,,
81,-,"Francesco Cataldo, Pietro Leveratto, Adam Nussbaum & Marc Copland",Giulia,-,81,1,,,,
82,-,"Marc Copland, Dieter Ilg & Ralph Penland",Haunted Heart,-,82,1,,,,
83,-,Michel Butor & Marc Copland,Sotto voce,-,83,1,,,,
84,-,Gary Peacock & Marc Copland,In Your Own Sweet Way,-,84,1,,,,
85,down,The Big Chris Barber Band,Petite Fleur (Live),24,24,2,,,,
86,-,Gary Peacock & Marc Copland,Late Night,-,86,1,,,,
87,-,Jonny May,Happy Birthday,-,87,1,,,,
88,-,"Tim Hagans, Marc Copland & Drew Gress",Beautiful Lily,-,88,1,,,,
89,-,Marc Copland Trio,"Crescent (feat. Marc Copland, Drew Gress & Jochen Rueckert)",-,89,1,,,,
90,-,Jacques Loussier,"Oh, Heart of Love",-,90,1,,,,
91,-,Jacques Loussier,Concerto After the Italian Taste,-,91,1,,,,
92,-,"Marc Copland, Billy Hart & Gary Peacock",...but Not Forgotten,-,92,1,,,,
93,-,Jacques Loussier,"Mon Ami, My Friend",-,93,1,,,,
94,-,Jacques Loussier,"Aie Pitié De Moi, Ô Seigneur Dieu",-,94,1,,,,
95,-,Toots Thielemans & Kenny Werner,Sicilienne,-,95,1,,,,
96,-,Oscar Peterson,The Bach Suite: Andante (Live),-,96,1,,,,
97,-,Hank Jones & Oliver Nelson,Fugue Tune (Arr. Nelson),-,97,1,,,,
98,-,Siegfried Schwab,Allemande in A,-,98,1,,,,
99,-,Lalo Schifrin,The Blues For Johann Sebastian,-,99,1,,,,
100,down,The Dave Brubeck Quartet,Kathy's Waltz,48,21,26,,,,
