Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Nina Simone,Feeling Good,2,1,89,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,89,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,89,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,25,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,87,,,,
7,up,Lisa Ono,Garota de Ipanema,7,4,89,,,,
8,up,Nina Simone,I Put a Spell On You,8,3,76,,,,
9,up,Oscar D'León,Frenesí,14,2,87,,,,
10,down,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,89,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,4,89,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,2,82,,,,
13,up,Diana Krall,The Look Of Love,13,5,89,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,12,1,85,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,7,89,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,1,89,,,,
17,up,Jamie Cullum,What A Difference A Day Made,18,7,85,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,13,34,,,,
19,up,Oscar D'León,A Mi Manera,20,5,89,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,89,,,,
21,up,Oscar D'León,"New York, New York",21,7,87,,,,
22,up,Oscar D'León,Cachito Mío,22,3,85,,,,
23,up,Oscar D'León,Quien Será,23,7,87,,,,
24,up,Miguel Ríos,Santa Lucia,24,8,83,,,,
25,up,Louis Armstrong,"Hello, Dolly!",25,8,89,,,,
26,up,Diana Krall,Besame Mucho,26,11,89,,,,
27,up,Oscar D'León,"Quizás, Quizás, Quizás",27,8,87,,,,
28,down,Oscar D'León,Extraños En La Noche,16,10,87,,,,
29,down,Louis Armstrong,Moon River,28,6,89,,,,
30,down,George Benson,Give Me the Night (Edit),29,3,86,,,,
31,down,Oscar D'León,Volare,30,9,89,,,,
32,down,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,89,,,,
33,down,Oscar D'León,Llévame a La Luna,32,13,89,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,9,89,,,,
35,down,Dave Brubeck,Take Five,33,2,89,,,,
36,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,36,1,,,,
37,down,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,89,,,,
38,-,Billy Vaughn,Wheels,-,38,1,,,,
39,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,89,,,,
40,down,Diana Krall,California Dreamin',37,10,61,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,57,17,87,,,,
42,down,Stan Getz & João Gilberto,Desafinado,39,16,25,,,,
43,down,Chantal Chamberland,La Mer,40,16,86,,,,
44,down,Sanmera,Fragilidad,41,20,84,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,19,80,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),43,37,25,,,,
47,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,44,37,83,,,,
48,down,The Dave Brubeck Quartet,Kathy's Waltz,45,21,78,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,46,22,80,,,,
50,down,Karen Souza,Get Lucky,47,14,82,,,,
51,down,George Benson,Give Me the Night,48,4,77,,,,
52,down,Quincy Jones,Just Once,49,19,80,,,,
53,down,The Dave Brubeck Quartet,Pick Up Sticks,50,25,76,,,,
54,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,73,,,,
55,down,The Dave Brubeck Quartet,Strange Meadow Lark,53,27,72,,,,
56,down,Bebo Valdés & Chucho Valdés,Sabor a Mi,54,53,13,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,55,26,76,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,32,71,,,,
59,up,Louis Armstrong,On the Sunny Side of the Street,60,29,71,,,,
60,up,Jamie Cullum,All At Sea,62,48,52,,,,
61,up,Madeleine Peyroux,Dance Me to the End of Love,64,49,37,,,,
62,up,Diana Krall,Don't Dream It's Over,65,12,38,,,,
63,up,Quincy Jones,Ai No Corrida (feat. Dune),66,23,54,,,,
64,up,Stan Getz & João Gilberto,O Grande Amor,67,54,23,,,,
65,up,George Benson,Turn Your Love Around,68,29,63,,,,
66,up,Louis Armstrong,La Cucaracha,69,32,61,,,,
67,up,Diana Krall,Cry Me a River,70,52,52,,,,
68,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),71,31,57,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),72,54,54,,,,
70,up,Stan Getz & João Gilberto,The Girl from Ipanema,73,28,18,,,,
71,up,Louis Armstrong,La vie en rose,75,4,53,,,,
72,up,Chuck Mangione,Children of Sanchez,76,22,30,,,,
73,up,Stan Getz & João Gilberto,So Danco Samba,78,66,15,,,,
74,up,Stan Getz & João Gilberto,Doralice,79,72,14,,,,
75,up,Sarah Menescal,Don't Speak,80,40,53,,,,
76,up,Bebo Valdés & Chucho Valdés,Tres Palabras,81,76,6,,,,
77,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],82,58,45,,,,
78,up,The Chordettes,Mr. Sandman,83,19,41,,,,
79,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,84,77,11,,,,
80,up,George Benson,Lady Love Me (One More Time),85,35,42,,,,
81,up,Stan Getz & João Gilberto,Vivo Sonhando,86,80,7,,,,
82,up,Diana Krall,I've Got You Under My Skin,87,41,28,,,,
83,up,Olivia Ong,Fly Me to the Moon,99,41,33,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),92,52,4,,,,
85,-,Dinah Washington,Caravan (feat. Quincy Jones and His Orchestra),-,85,1,,,,
86,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,90,36,4,,,,
87,-,Fonseca & Jon Batiste,Rise Up,-,57,2,,,,
88,up,Bebo Valdés & Chucho Valdés,Son de la Loma,100,88,3,,,,
89,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,29,,,,
90,up,Peruchin,La Mulata Rumbera,96,90,2,,,,
91,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),95,19,13,,,,
92,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,27,,,,
93,up,MOÜGLI,Lejos,97,93,2,,,,
94,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,72,1,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),93,80,2,,,,
96,down,Gerardo Rosales & Combo Mundial,Siguelo,89,89,2,,,,
97,down,Gastón Joya & Rolando Luna,Aires Nacionales Argentinos,74,74,2,,,,
98,down,Gastón Joya & Rolando Luna,Fusión de Almas,77,77,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Blank Space (feat. Ariana Savalas),91,91,2,,,,
100,-,Miles Davis,So What,-,31,22,,,,
