Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Nina Simone,Feeling Good,2,1,95,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,95,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,5,4,4,,,,
5,up,Us3,Cantaloop (Flip Fantasia),14,3,93,,,,
6,up,Nina Simone,I Put a Spell On You,12,3,82,,,,
7,up,Lisa Ono,Garota de Ipanema,15,4,95,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),17,1,95,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,4,31,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,19,1,95,,,,
11,up,Felix da Housecat,Sinnerman (Remix),20,4,95,,,,
12,up,Oscar D'León,Frenesí,21,2,91,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),22,7,95,,,,
14,up,Diana Krall,The Look Of Love,18,5,95,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),23,1,95,,,,
16,up,Jamie Cullum,What A Difference A Day Made,24,7,91,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,13,40,,,,
18,up,Oscar D'León,A Mi Manera,26,5,95,,,,
19,up,Oscar D'León,"New York, New York",27,7,93,,,,
20,up,Oscar D'León,Cachito Mío,28,3,91,,,,
21,up,Oscar D'León,Quien Será,29,7,93,,,,
22,up,Miguel Ríos,Santa Lucia,30,8,89,,,,
23,up,Louis Armstrong,"Hello, Dolly!",31,8,95,,,,
24,up,Diana Krall,Besame Mucho,32,11,95,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",33,8,93,,,,
26,up,Louis Armstrong,Moon River,34,6,95,,,,
27,up,George Benson,Give Me the Night (Edit),35,3,92,,,,
28,up,Oscar D'León,Volare,36,9,95,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,92,1,91,,,,
30,up,Oscar D'León,Extraños En La Noche,38,10,93,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,39,11,95,,,,
32,up,Oscar D'León,Llévame a La Luna,40,13,95,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,9,95,,,,
34,down,Stan Getz & João Gilberto,Desafinado,16,16,31,,,,
35,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,11,95,,,,
36,up,Dave Brubeck,Take Five,43,2,95,,,,
37,up,Louis Armstrong & Sy Oliver,C'est Si Bon,44,14,95,,,,
38,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],45,15,95,,,,
39,up,Diana Krall,California Dreamin',47,10,67,,,,
40,up,Chantal Chamberland,La Mer,48,16,92,,,,
41,up,Sanmera,Fragilidad,49,20,90,,,,
42,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,19,86,,,,
43,-,The Dave Brubeck Quartet,Take Five,-,2,87,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,54,21,84,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,55,22,86,,,,
46,up,Karen Souza,Get Lucky,56,14,88,,,,
47,up,George Benson,Give Me the Night,58,4,83,,,,
48,up,Quincy Jones,Just Once,59,19,86,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,61,25,82,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',62,26,79,,,,
51,up,The Dave Brubeck Quartet,Strange Meadow Lark,63,27,78,,,,
52,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),51,37,31,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema,37,28,22,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,64,26,82,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],66,32,77,,,,
56,down,Diana Krall,I'm Not In Love,53,39,20,,,,
57,up,Louis Armstrong,On the Sunny Side of the Street,69,29,77,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,57,17,93,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),46,23,60,,,,
60,-,Mario Biondi,This Is What You Are,-,60,3,,,,
61,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,61,1,,,,
62,up,Diana Krall,Don't Dream It's Over,72,12,44,,,,
63,up,George Benson,Turn Your Love Around,77,29,69,,,,
64,up,Louis Armstrong,La Cucaracha,80,32,67,,,,
65,-,Olivia Ong,So Nice,-,65,1,,,,
66,up,Stan Getz & João Gilberto,O Grande Amor,76,54,29,,,,
67,up,Diana Krall,Desperado,78,55,14,,,,
68,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),85,31,62,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),86,54,58,,,,
70,up,Louis Armstrong,La vie en rose,100,4,57,,,,
71,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,4,4,4,,,,
72,-,Di Melo,A Vida Em Seus Metodos Diz Calma,-,72,1,,,,
73,-,Nicki Denner Latin Jazz Trio,Uncle ZigZag,-,73,1,,,,
74,-,Art Blakey & The Jazz Messengers,Au Privave,-,74,1,,,,
75,-,Nicki Denner Latin Jazz Trio,Maria Cervantes,-,75,1,,,,
76,-,Nicki Denner Latin Jazz Trio,Danzón del Invierno,-,76,1,,,,
77,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,52,37,89,,,,
78,down,Bebo Valdés & Diego El Cigala,Corazón Loco,6,6,4,,,,
79,down,Bebo Valdés & Diego El Cigala,Vete De Mí,7,7,4,,,,
80,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,8,8,4,,,,
81,down,Bebo Valdés & Diego El Cigala,Veinte Años,9,9,4,,,,
82,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,10,10,4,,,,
83,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,11,11,4,,,,
84,down,Madeleine Peyroux,Dance Me to the End of Love,71,49,43,,,,
85,down,George Benson & Al Jarreau,Breezin',74,74,2,,,,
86,down,Jamie Cullum,All At Sea,70,48,58,,,,
87,-,Chuck Mangione,Children of Sanchez,-,22,33,,,,
88,-,Rebirth Brass Band,What Are We Gonna Do? / Banner Man (feat. Javon Carter),-,77,1,,,,
89,down,Yilian Cañizares,Iya Mi (Remix) [Bonus Track],60,60,2,,,,
90,down,Yilian Cañizares,Donde Hay Amor,65,65,2,,,,
91,down,Yilian Cañizares,Beroni Abebe Osun,67,67,2,,,,
92,-,Sarah Menescal,Don't Speak,-,40,56,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,48,,,,
94,-,The Chordettes,Mr. Sandman,-,19,44,,,,
95,down,George Benson & Al Jarreau,Mornin',75,75,2,,,,
96,-,George Benson,Lady Love Me (One More Time),-,35,45,,,,
97,-,Stan Getz & João Gilberto,So Danco Samba,-,66,18,,,,
98,-,Diana Krall,I've Got You Under My Skin,-,41,29,,,,
99,-,Stan Getz & João Gilberto,Doralice,-,72,17,,,,
100,down,Diana Krall,Cry Me a River,81,52,57,,,,
