Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Nina Simone,Feeling Good,2,1,4,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,4,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,4,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,4,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,4,,,,
7,up,Bebo & Cigala,Corazón Loco,7,7,4,,,,
8,up,Bebo & Cigala,Vete de Mí,8,8,4,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,9,4,,,,
10,up,Bebo & Cigala,Veinte Años,10,8,4,,,,
11,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,11,11,4,,,,
12,up,Bebo & Cigala,Nieblas del Riachuelo,12,12,4,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,1,4,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,4,,,,
15,up,Willie Colón & Rubén Blades,O Que Sera (Live),15,1,4,,,,
16,up,Lisa Ono,Garota de Ipanema,16,4,4,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,4,,,,
18,up,Felix da Housecat,Sinnerman (Remix),19,4,4,,,,
19,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,20,11,4,,,,
20,up,Oscar D'León,Frenesí,21,2,4,,,,
21,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,1,4,,,,
22,up,Chuck Mangione,Feels So Good (Single Version),23,7,4,,,,
23,up,Oscar D'León,A Mi Manera,24,5,4,,,,
24,up,Oscar D'León,"New York, New York",25,7,4,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,43,1,2,,,,
26,up,Oscar D'León,Quien Será,26,7,4,,,,
27,up,Diana Krall,Besame Mucho,27,11,4,,,,
28,up,Louis Armstrong,"Hello, Dolly!",28,8,4,,,,
29,up,Oscar D'León,"Quizás, Quizás, Quizás",29,8,4,,,,
30,up,Miguel Ríos,Santa Lucia,30,8,4,,,,
31,up,Oscar D'León,Volare,31,9,4,,,,
32,up,Louis Armstrong,Moon River,32,6,4,,,,
33,up,George Benson,Give Me the Night (Edit),33,3,4,,,,
34,up,Oscar D'León,Extraños En La Noche,34,10,4,,,,
35,up,Oscar D'León,Te Llevo Bajo Mi Piel,35,11,4,,,,
36,up,Oscar D'León,Llévame a La Luna,36,13,4,,,,
37,-,Lou Rawls,Let's Burn Down the Cornfield,-,37,1,,,,
38,down,Dave Brubeck,Take Five,37,2,4,,,,
39,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,38,32,4,,,,
40,down,Tony Bennett & Amy Winehouse,Body and Soul,39,33,4,,,,
41,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,35,1,,,,
42,down,Louis Armstrong & Sy Oliver,C'est Si Bon,40,14,4,,,,
43,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],41,15,4,,,,
44,-,Percy Faith and His Orchestra,Swedish Rhapsody,-,44,1,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,42,17,4,,,,
46,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,11,4,,,,
47,down,Sanmera,Fragilidad,44,20,4,,,,
48,down,Chantal Chamberland,La Mer,47,16,4,,,,
49,up,Jacky Terrasson,La part des anges,77,49,2,,,,
50,-,Larry Carlton,For Love Alone,-,50,1,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,19,4,,,,
52,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,4,,,,
53,up,Emilie-Claire Barlow,C'est si bon,57,22,3,,,,
54,up,The Dave Brubeck Quartet,Three to Get Ready,58,22,4,,,,
55,up,Diana Krall,The Look Of Love,64,5,4,,,,
56,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,17,3,,,,
57,up,Karen Souza,Get Lucky,66,14,4,,,,
58,up,Stacey Kent,What a Wonderful World,67,29,4,,,,
59,up,George Benson,Give Me the Night,68,4,4,,,,
60,up,The Dave Brubeck Quartet,Kathy's Waltz,69,21,3,,,,
61,-,George Benson,This Masquerade (Edit),-,39,1,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,9,4,,,,
63,up,Louis Armstrong,A Kiss To Build a Dream On,84,26,3,,,,
64,up,Quincy Jones,Just Once,85,19,3,,,,
65,up,Bebo Valdés & Chucho Valdés,Sabor a Mi,86,53,3,,,,
66,up,The Dave Brubeck Quartet,Pick Up Sticks,100,25,3,,,,
67,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,26,1,,,,
68,-,Christian McBride Big Band,Thermo,-,68,1,,,,
69,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,27,1,,,,
70,-,Madeleine Peyroux,Dance Me to the End of Love,-,49,1,,,,
71,-,Snowboy & The Latin Section,Fortysecond and Broadway,-,69,1,,,,
72,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,32,1,,,,
73,-,Louis Armstrong,On the Sunny Side of the Street,-,29,1,,,,
74,-,Snowboy & The Latin Section,Theme from the Flinstones,-,70,1,,,,
75,-,George Benson,Kisses In the Moonlight,-,75,1,,,,
76,-,Abbey Lincoln,Should've Been,-,56,1,,,,
77,-,Nina Simone,I Put a Spell On You,-,3,1,,,,
78,down,Stereo Dub,Safe and Sound (feat. Karen Souza),63,63,2,,,,
79,-,George Benson,Turn Your Love Around,-,29,1,,,,
80,-,Ramsey Lewis,The 'In' Crowd (Instrumental),-,80,1,,,,
81,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,81,1,,,,
82,-,Ray Barretto y Su Orquesta,Ritmo Sabroso,-,53,1,,,,
83,-,Pat Metheny,In All We See,-,83,1,,,,
84,-,Lou Rawls,Nobody but Me,-,84,1,,,,
85,-,Etta James,It's a Man's Man's Man's World,-,59,1,,,,
86,-,Louis Armstrong,La Cucaracha,-,32,1,,,,
87,-,ESTRADA BROTHERS,Viva Niles (For Chuck Niles),-,87,1,,,,
88,-,ESTRADA BROTHERS,In Your Own Sweet Way,-,88,1,,,,
89,-,Vincent Ingala,It's the Most Wonderful Time of the Year,-,50,1,,,,
90,-,Chris Botti,Embraceable You,-,50,1,,,,
91,-,Jeff Lorber,Come On Up,-,90,1,,,,
92,down,Pat Metheny,Garota de Ipanema,87,87,2,,,,
93,down,Jacky Terrasson,The Call,88,88,2,,,,
94,down,Andrea Motis & Joan Chamorro,"Lullaby of Birdland (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",89,89,2,,,,
95,-,Diana Krall,Cry Me a River,-,52,1,,,,
96,-,Flora Martinez,Fly Me to the Moon (In Other Words),-,78,1,,,,
97,down,Peggy Lee,Bless You (With Mel Torme),72,72,2,,,,
98,down,Chet Baker,Alone Together,60,60,2,,,,
99,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,1,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,1,,,,
