Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Nina Simone,Feeling Good,2,1,96,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,96,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,5,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,94,,,,
6,up,Lisa Ono,Garota de Ipanema,7,4,96,,,,
7,down,Nina Simone,I Put a Spell On You,6,3,83,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,96,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,1,96,,,,
10,up,Oscar D'León,Frenesí,12,2,92,,,,
11,up,The Dave Brubeck Quartet,Take Five,43,2,88,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,4,96,,,,
13,up,Diana Krall,The Look Of Love,14,5,96,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),13,7,96,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,96,,,,
16,up,Jamie Cullum,What A Difference A Day Made,16,7,92,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,41,,,,
18,up,Oscar D'León,A Mi Manera,18,5,96,,,,
19,up,Oscar D'León,"New York, New York",19,7,94,,,,
20,up,Oscar D'León,Cachito Mío,20,3,92,,,,
21,up,Oscar D'León,Quien Será,21,7,94,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,4,32,,,,
23,down,Miguel Ríos,Santa Lucia,22,8,90,,,,
24,down,Louis Armstrong,"Hello, Dolly!",23,8,96,,,,
25,down,Diana Krall,Besame Mucho,24,11,96,,,,
26,down,Oscar D'León,"Quizás, Quizás, Quizás",25,8,94,,,,
27,down,Louis Armstrong,Moon River,26,6,96,,,,
28,down,George Benson,Give Me the Night (Edit),27,3,93,,,,
29,down,Oscar D'León,Volare,28,9,96,,,,
30,up,Oscar D'León,Extraños En La Noche,30,10,94,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,96,,,,
32,up,Oscar D'León,Llévame a La Luna,32,13,96,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,96,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,96,,,,
35,up,Dave Brubeck,Take Five,36,2,96,,,,
36,up,Louis Armstrong & Sy Oliver,C'est Si Bon,37,14,96,,,,
37,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],38,15,96,,,,
38,up,Diana Krall,California Dreamin',39,10,68,,,,
39,down,Stan Getz & João Gilberto,Desafinado,34,16,32,,,,
40,up,Chantal Chamberland,La Mer,40,16,93,,,,
41,up,Sanmera,Fragilidad,41,20,91,,,,
42,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,19,87,,,,
43,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,77,37,90,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,58,17,94,,,,
45,down,The Dave Brubeck Quartet,Kathy's Waltz,44,21,85,,,,
46,down,The Dave Brubeck Quartet,Three to Get Ready,45,22,87,,,,
47,down,Karen Souza,Get Lucky,46,14,89,,,,
48,-,"Monika Herzig, Jamie Baum, Ingrid Jensen, Jennifer Vincent, Ada Rovatti, Reut Regev, Leni Stern, Rosa Avila & Mayra Casales",Cantos,-,48,1,,,,
49,down,George Benson,Give Me the Night,47,4,84,,,,
50,down,Quincy Jones,Just Once,48,19,87,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,49,25,83,,,,
52,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,26,80,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,51,27,79,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,54,26,83,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,32,78,,,,
56,up,Louis Armstrong,On the Sunny Side of the Street,57,29,78,,,,
57,up,Diana Krall,Don't Dream It's Over,62,12,45,,,,
58,up,Quincy Jones,Ai No Corrida (feat. Dune),59,23,61,,,,
59,up,George Benson,Turn Your Love Around,63,29,70,,,,
60,up,Louis Armstrong,La Cucaracha,64,32,68,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema,53,28,23,,,,
62,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),68,31,63,,,,
63,up,Madeleine Peyroux,Dance Me to the End of Love,84,49,44,,,,
64,-,The Crusaders,Merry-Go-Round,-,64,1,,,,
65,-,Nate Smith,Retold,-,65,1,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),69,54,59,,,,
67,down,Jazzystics,Personal Jesus (feat. Karen Souza),61,61,2,,,,
68,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),52,37,32,,,,
69,up,Diana Krall,Cry Me a River,100,52,58,,,,
70,-,Vince Guaraldi,Fly Me to the Moon,-,70,1,,,,
71,-,Willie Martinez La Familia Sextet,Sunny,-,71,1,,,,
72,-,Louis Armstrong,"Hello, Dolly! (Live On The Ed Sullivan Show, October 4, 1964)",-,72,1,,,,
73,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,73,1,,,,
74,-,Count Basie and His Orchestra,Topsy,-,74,1,,,,
75,down,Stan Getz & João Gilberto,O Grande Amor,66,54,30,,,,
76,down,Diana Krall,I'm Not In Love,56,39,21,,,,
77,up,Rebirth Brass Band,What Are We Gonna Do? / Banner Man (feat. Javon Carter),88,77,2,,,,
78,down,Olivia Ong,So Nice,65,65,2,,,,
79,up,Jamie Cullum,All At Sea,86,48,59,,,,
80,down,Diana Krall,Desperado,67,55,15,,,,
81,down,Mario Biondi,This Is What You Are,60,60,4,,,,
82,down,Louis Armstrong,La vie en rose,70,4,58,,,,
83,up,Chuck Mangione,Children of Sanchez,87,22,34,,,,
84,up,Stan Getz & João Gilberto,So Danco Samba,97,66,19,,,,
85,up,Stan Getz & João Gilberto,Doralice,99,72,18,,,,
86,up,Sarah Menescal,Don't Speak,92,40,57,,,,
87,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],93,58,49,,,,
88,up,The Chordettes,Mr. Sandman,94,19,45,,,,
89,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,77,13,,,,
90,up,George Benson,Lady Love Me (One More Time),96,35,46,,,,
91,-,Stan Getz & João Gilberto,Vivo Sonhando,-,80,8,,,,
92,up,Diana Krall,I've Got You Under My Skin,98,41,30,,,,
93,-,Olivia Ong,Fly Me to the Moon,-,41,34,,,,
94,-,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,-,36,5,,,,
95,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,30,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,28,,,,
97,-,Miles Davis,So What,-,31,24,,,,
98,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,42,4,,,,
99,-,John Coltrane & Johnny Hartman,My One and Only Love,-,71,14,,,,
100,-,John Coltrane & Johnny Hartman,Dedicated to You,-,30,13,,,,
