Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Nina Simone,Feeling Good,2,1,135,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,135,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,18,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,134,,,,
6,down,Nina Simone,I Put a Spell On You,5,3,122,,,,
7,up,Lisa Ono,Garota de Ipanema,8,4,134,,,,
8,up,Felix da Housecat,Sinnerman (Remix),12,4,135,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,1,136,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,2,128,,,,
11,up,Diana Krall,The Look Of Love,13,5,135,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),14,7,134,,,,
13,up,Oscar D'León,Frenesí,15,2,132,,,,
14,up,Jamie Cullum,What A Difference A Day Made,16,7,131,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,80,,,,
16,up,Oscar D'León,A Mi Manera,19,5,136,,,,
17,up,Oscar D'León,"New York, New York",22,7,134,,,,
18,up,Oscar D'León,Cachito Mío,24,3,132,,,,
19,up,Oscar D'León,Quien Será,25,7,134,,,,
20,up,Louis Armstrong,"Hello, Dolly!",27,8,135,,,,
21,up,Diana Krall,Besame Mucho,28,11,135,,,,
22,up,Oscar D'León,"Quizás, Quizás, Quizás",30,8,134,,,,
23,up,Louis Armstrong,Moon River,31,6,135,,,,
24,up,George Benson,Give Me the Night (Edit),33,3,133,,,,
25,up,Oscar D'León,Volare,35,9,136,,,,
26,up,Oscar D'León,Extraños En La Noche,37,10,134,,,,
27,up,Oscar D'León,Te Llevo Bajo Mi Piel,39,11,136,,,,
28,up,Oscar D'León,Llévame a La Luna,40,13,136,,,,
29,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,11,124,,,,
30,up,Dave Brubeck,Take Five,42,2,136,,,,
31,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,14,135,,,,
32,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],44,15,134,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,9,134,,,,
34,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),88,34,7,,,,
35,up,Diana Krall,California Dreamin',46,10,106,,,,
36,down,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,136,,,,
37,up,Chantal Chamberland,La Mer,47,16,133,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,19,125,,,,
39,up,Sanmera,Fragilidad,49,20,130,,,,
40,up,George Benson,Give Me the Night,50,4,119,,,,
41,up,Emilie-Claire Barlow,C'est si bon,51,22,23,,,,
42,up,The Dave Brubeck Quartet,Kathy's Waltz,52,21,123,,,,
43,up,The Dave Brubeck Quartet,Three to Get Ready,53,22,124,,,,
44,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,1,136,,,,
45,up,Quincy Jones,Just Once,55,19,123,,,,
46,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),57,17,20,,,,
47,-,Dick Sudhalter and Friends,Snowball,-,47,1,,,,
48,up,Karen Souza,Get Lucky,58,14,127,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,60,25,120,,,,
50,down,Bobby McFerrin,Don't Worry Be Happy,45,17,132,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,26,117,,,,
52,-,エロール・ガーナー,ミスティ,-,52,1,,,,
53,up,The Dave Brubeck Quartet,Strange Meadow Lark,62,27,116,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,63,26,120,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],64,32,115,,,,
56,up,Louis Armstrong,On the Sunny Side of the Street,65,29,115,,,,
57,up,Diana Krall,Don't Dream It's Over,79,12,81,,,,
58,-,Flora Purim,If You Will (feat. Diana Purim),-,58,1,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),80,23,96,,,,
60,up,George Benson,Turn Your Love Around,81,29,106,,,,
61,up,Madeleine Peyroux,Dance Me to the End of Love,68,49,81,,,,
62,-,Oscar Hernandez & Alma Libre,Tributo Al Son,-,58,1,,,,
63,up,Louis Armstrong,La Cucaracha,82,32,102,,,,
64,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),83,31,90,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),91,54,82,,,,
66,-,Pink Turtle,Baker Street,-,66,1,,,,
67,-,Pink Turtle,Born to Be Alive,-,67,1,,,,
68,-,Eric Darius,L.O.V.E. (feat. Brian Culbertson),-,68,1,,,,
69,-,Glass Beams,Taurus,-,69,1,,,,
70,-,Relajante Música de Piano Oasis,Amor en Mi Mente,-,70,1,,,,
71,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,71,1,,,,
72,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,72,37,128,,,,
73,up,Carlos Henriquez,Tin Tin Deo (Live),87,73,2,,,,
74,up,Jamie Cullum,All At Sea,74,48,96,,,,
75,-,Diana Krall,Cry Me a River,-,52,86,,,,
76,up,Chris Botti,Are You Lonesome Tonight? (feat. Paul Buchanan) [Live Audio from The Wilshire Theatre],89,76,2,,,,
77,up,Gymnopedie,Gymnopedie No. 1,90,53,4,,,,
78,-,Louis Armstrong,La vie en rose,-,4,61,,,,
