Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,146,,,,
2,down,Nina Simone,Feeling Good,1,1,145,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,145,,,,
4,up,Felix da Housecat,Sinnerman (Remix),10,4,145,,,,
5,down,Bebo & Cigala,Lágrimas Negras,4,4,28,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,144,,,,
7,down,Lisa Ono,Garota de Ipanema,6,4,144,,,,
8,down,Nina Simone,I Put a Spell On You,7,3,132,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,144,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,1,146,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,2,138,,,,
12,up,Diana Krall,The Look Of Love,14,5,145,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,1,133,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),13,7,144,,,,
15,up,Oscar D'León,Frenesí,15,2,142,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,144,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,141,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,90,,,,
19,up,Oscar D'León,A Mi Manera,19,5,146,,,,
20,up,Oscar D'León,"New York, New York",20,7,144,,,,
21,up,Oscar D'León,Cachito Mío,21,3,142,,,,
22,up,Oscar D'León,Quien Será,22,7,144,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,145,,,,
24,up,Diana Krall,Besame Mucho,24,11,145,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,144,,,,
26,up,Louis Armstrong,Moon River,26,6,145,,,,
27,up,George Benson,Give Me the Night (Edit),27,3,143,,,,
28,up,Oscar D'León,Volare,28,9,146,,,,
29,up,Oscar D'León,Extraños En La Noche,29,10,144,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,146,,,,
31,up,Oscar D'León,Llévame a La Luna,31,13,146,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,9,144,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,134,,,,
34,up,Dave Brubeck,Take Five,34,2,146,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,145,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,144,,,,
37,up,Diana Krall,California Dreamin',37,10,116,,,,
38,up,Chantal Chamberland,La Mer,38,16,143,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,19,135,,,,
40,up,Sanmera,Fragilidad,40,20,140,,,,
41,up,George Benson,Give Me the Night,41,4,129,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,43,17,142,,,,
43,down,Emilie-Claire Barlow,C'est si bon,42,22,33,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,44,21,133,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,45,22,134,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,138,,,,
47,up,Quincy Jones,Just Once,47,19,133,,,,
48,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),48,17,30,,,,
49,up,Karen Souza,Get Lucky,49,14,137,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,130,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',52,26,127,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,27,126,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,54,26,130,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,32,125,,,,
55,up,Louis Armstrong,On the Sunny Side of the Street,56,29,125,,,,
56,up,Jamie Cullum,All At Sea,70,48,106,,,,
57,up,Madeleine Peyroux,Dance Me to the End of Love,58,49,91,,,,
58,up,Diana Krall,Don't Dream It's Over,59,12,91,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),60,23,106,,,,
60,up,George Benson,Turn Your Love Around,61,29,116,,,,
61,up,Louis Armstrong,La Cucaracha,62,32,112,,,,
62,up,Diana Krall,Cry Me a River,69,52,96,,,,
63,-,Patricia Barber,Black Magic Woman,-,63,1,,,,
64,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,74,40,9,,,,
65,-,The Lost Fingers,Billie Jean,-,65,1,,,,
66,-,Freddie Hubbard,Echoes of Blue,-,66,1,,,,
67,-,Marbella Corella,Nostalgias,-,63,2,,,,
68,-,Al Jarreau,Across the Midnight Sky,-,68,1,,,,
69,-,Papo Vazquez,Julia Jibarita,-,69,1,,,,
70,up,Sergio Mendes & Brasil '66,Viramundo,76,48,3,,,,
71,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),77,28,3,,,,
72,up,SnowMusicStudio,Jazz Club,78,72,2,,,,
73,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),73,31,100,,,,
74,-,Jayn,"Love Like You (From ""Steven Universe"")",-,71,1,,,,
75,-,"Raya Yarbrough, Simon Wettenhall, Dan Levinson, Jim Fryer, Marcus Milius, Abe Pollack & Kevin Dorn",Requiem for a Ladybug,-,72,1,,,,
76,down,Sabu Martinez,In Orbit,71,71,2,,,,
77,down,Sabu Martinez,High Tension,72,72,2,,,,
