Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,172,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,174,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,158,,,,
4,up,Louis Armstrong,La vie en rose,58,4,66,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,2,166,,,,
6,down,Oscar D'León,Frenesí,5,2,170,,,,
7,down,Oscar D'León,A Mi Manera,6,5,174,,,,
8,down,Oscar D'León,"New York, New York",7,7,172,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,174,,,,
10,down,Oscar D'León,Cachito Mío,8,3,170,,,,
11,-,Frank Sinatra & Nikka Costa,To Love A Child,-,11,1,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),33,1,172,,,,
13,up,George Benson,Give Me the Night,18,4,157,,,,
14,-,Paolo Di Sabatino,"F.S.Blues (feat. Horacio ""El Negro"" Herdandez & John Patitucci)",-,14,1,,,,
15,down,Oscar D'León,Quien Será,9,7,172,,,,
16,down,Oscar D'León,"Quizás, Quizás, Quizás",10,8,172,,,,
17,-,"Steve Gadd, Eddie Gomez & Ronnie Cuber",Watching The River Flow (feat. WDR Big Band),-,17,1,,,,
18,down,George Benson,Give Me the Night (Edit),11,3,171,,,,
19,down,Oscar D'León,Volare,12,9,174,,,,
20,-,Frank Sinatra,The Girls I’ve Never Kissed,-,20,1,,,,
21,-,Thelonious Monk,I'm Confessin' (That I Love You) [Take 1],-,21,1,,,,
22,down,Oscar D'León,Extraños En La Noche,14,10,172,,,,
23,-,Frank Sinatra,It’s Sunday,-,23,1,,,,
24,down,Oscar D'León,Te Llevo Bajo Mi Piel,15,11,174,,,,
25,down,Oscar D'León,Llévame a La Luna,16,13,174,,,,
26,down,Us3,Cantaloop (Flip Fantasia),17,3,172,,,,
27,down,Dave Brubeck,Take Five,19,2,174,,,,
28,down,Chantal Chamberland,La Mer,20,16,171,,,,
29,down,Nina Simone,Feeling Good,21,1,173,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,3,173,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,19,163,,,,
32,down,Sanmera,Fragilidad,25,20,168,,,,
33,-,ニール・ラーセン,サドゥン・サンバ,-,33,1,,,,
34,down,The Dave Brubeck Quartet,Kathy's Waltz,26,21,161,,,,
35,up,Chiara Civello,My Way,37,35,2,,,,
36,down,The Dave Brubeck Quartet,Three to Get Ready,27,22,162,,,,
37,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],52,37,2,,,,
38,down,Karen Souza,Get Lucky,28,14,165,,,,
39,down,The Dave Brubeck Quartet,Pick Up Sticks,29,25,158,,,,
40,down,The Dave Brubeck Quartet,Everybody's Jumpin',30,26,155,,,,
41,-,Olivia Ong,Fly Me to the Moon,-,41,35,,,,
42,down,The Dave Brubeck Quartet,Strange Meadow Lark,32,27,154,,,,
43,-,Piero Umiliani,Nostalgia,-,43,1,,,,
44,-,Felix da Housecat,Sinnerman (Remix),-,4,170,,,,
45,-,Michel Camilo,And Sammy Walked In,-,45,1,,,,
46,-,Herbie Hancock,Rockit,-,45,3,,,,
47,-,Fatso,I'll Be Fine,-,47,1,,,,
48,-,Cole Porter & Joan Faulkner,Everytime We Say Goodbye,-,48,1,,,,
49,-,Frank Sinatra,Only One To A Customer,-,49,1,,,,
50,-,Poncho Sanchez,Fania Fungue (Co Co),-,50,1,,,,
51,-,Frank Sinatra,All The Way Home,-,51,1,,,,
52,-,Rachel Therrien,Con Alma (feat. Gabriel Chakarji & Roman Filiu),-,52,1,,,,
53,-,"Count Basie and His Orchestra, Joe Williams & Lambert, Hendricks & Ross",Lil' Darlin',-,53,1,,,,
54,-,Rafa M. Guillén & The Jazz Walkers,Autumn Leaves (feat. AGUSTIN SANCHEZ),-,54,1,,,,
55,-,Frank Sinatra,Here's To The Band,-,55,1,,,,
56,-,Darmon Meader,Yardbird Suite,-,56,1,,,,
57,-,Frank Sinatra,Searching,-,57,1,,,,
58,-,Frank Sinatra,Love Makes Us Whatever We Want To Be,-,58,1,,,,
59,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,59,1,,,,
60,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),-,60,1,,,,
61,-,Ben Webster,Blue Moon,-,61,1,,,,
62,-,Hot Club de Piracicaba & André Grella,Feitio de Oração (feat. Carol Madeira),-,62,1,,,,
63,-,Stacey Kent,Que Rest-t-il de Nos Amours?,-,63,1,,,,
64,-,Ninine Garcia Quintet,Nouvelle vie,-,64,1,,,,
