Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,211,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,195,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,213,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,205,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,1,6,,,,
6,up,Oscar D'León,Frenesí,6,2,209,,,,
7,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,1,209,,,,
8,up,Oscar D'León,A Mi Manera,8,5,213,,,,
9,up,Kenny G,Theme from Dying Young,9,2,22,,,,
10,up,Oscar D'León,Cachito Mío,10,3,207,,,,
11,up,Oscar D'León,"New York, New York",11,7,211,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,211,,,,
13,down,Oscar D'León,Quien Será,12,7,209,,,,
14,down,Oscar D'León,"Quizás, Quizás, Quizás",13,8,209,,,,
15,down,George Benson,Give Me the Night (Edit),14,3,210,,,,
16,up,Oscar D'León,Volare,16,9,213,,,,
17,up,Oscar D'León,Extraños En La Noche,18,10,211,,,,
18,up,Oscar D'León,Te Llevo Bajo Mi Piel,19,11,213,,,,
19,up,Oscar D'León,Llévame a La Luna,20,13,213,,,,
20,up,Us3,Cantaloop (Flip Fantasia),21,3,211,,,,
21,up,George Benson,Give Me the Night,22,4,195,,,,
22,up,Chantal Chamberland,La Mer,25,16,210,,,,
23,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,19,202,,,,
24,up,Sanmera,Fragilidad,27,20,207,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,28,21,200,,,,
26,up,The Dave Brubeck Quartet,Three to Get Ready,29,22,201,,,,
27,up,Karen Souza,Get Lucky,30,14,204,,,,
28,up,Kenny G,Forever In Love,32,18,22,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,33,25,197,,,,
30,up,The Dave Brubeck Quartet,Everybody's Jumpin',36,26,194,,,,
31,up,The Dave Brubeck Quartet,Strange Meadow Lark,38,27,193,,,,
32,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,32,1,,,,
33,up,Frank Sinatra,"Theme from New York, New York",40,14,6,,,,
34,up,Nina Simone,Feeling Good,41,1,211,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,4,4,,,,
36,up,Louis Armstrong,La vie en rose,43,4,96,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,3,212,,,,
38,-,Dave Brubeck,Take Five,-,2,208,,,,
39,up,George Benson,Turn Your Love Around,57,29,176,,,,
40,down,デイヴ・パイク,Catin Latin,35,35,2,,,,
41,-,Alcarabán Banda,Tu Mirar,-,41,2,,,,
42,-,Mongo Santamaria,Baila Dance,-,42,1,,,,
43,-,Machito & His Afro-Cuban Orchestra,Holiday,-,43,1,,,,
44,down,Xavier Cugat,Mambo Manía,24,24,2,,,,
45,-,Xavier Cugat,Cuban Mambo,-,45,1,,,,
46,-,Gregory Porter,Hey Laura,-,46,1,,,,
47,-,Gregory Porter,Liquid Spirit,-,32,7,,,,
48,-,Walfredo de los Reyes,Sun Sun Babae,-,48,1,,,,
49,down,Diana Krall,That's All / Azure-Te,17,17,2,,,,
50,up,Nina Simone,Ne Me Quitte Pas,55,50,4,,,,
