Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Nina Simone,Feeling Good,2,1,124,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,124,,,,
4,up,Us3,Cantaloop (Flip Fantasia),5,3,122,,,,
5,up,Lisa Ono,Garota de Ipanema,6,4,124,,,,
6,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,124,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,10,1,124,,,,
8,up,Felix da Housecat,Sinnerman (Remix),11,4,124,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,1,117,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),13,7,124,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,11,114,,,,
12,up,Oscar D'León,Frenesí,15,2,120,,,,
13,-,Si Zentner,Charade,-,13,1,,,,
14,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,1,124,,,,
15,up,Jamie Cullum,What A Difference A Day Made,18,7,120,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,13,69,,,,
17,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,17,10,,,,
18,down,Oscar D'León,A Mi Manera,16,5,124,,,,
19,down,The Dave Brubeck Quartet,Take Five,8,2,116,,,,
20,down,Nina Simone,I Put a Spell On You,7,3,111,,,,
21,down,Oscar D'León,"New York, New York",20,7,122,,,,
22,up,Emilie-Claire Barlow,C'est si bon,53,22,13,,,,
23,down,Oscar D'León,Cachito Mío,21,3,120,,,,
24,down,Oscar D'León,Quien Será,22,7,122,,,,
25,down,Louis Armstrong,"Hello, Dolly!",23,8,124,,,,
26,down,Diana Krall,Besame Mucho,24,11,124,,,,
27,down,Oscar D'León,"Quizás, Quizás, Quizás",25,8,122,,,,
28,down,Louis Armstrong,Moon River,26,6,124,,,,
29,down,George Benson,Give Me the Night (Edit),27,3,121,,,,
30,down,Oscar D'León,Volare,28,9,124,,,,
31,down,Oscar D'León,Extraños En La Noche,29,10,122,,,,
32,-,Billy Vaughn,Summit Ridge Drive,-,32,1,,,,
33,down,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,124,,,,
34,-,Billy Vaughn,Woodchopper's Ball,-,34,1,,,,
35,down,Oscar D'León,Llévame a La Luna,31,13,124,,,,
36,-,Billy Vaughn,Song of India,-,36,1,,,,
37,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,14,12,,,,
38,down,Diana Krall,The Look Of Love,14,5,124,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,9,124,,,,
40,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,40,2,,,,
41,-,Chuck Mangione,Memories of Scirocco,-,41,1,,,,
42,-,Chuck Mangione,Steppin' Out,-,42,1,,,,
43,-,スタン・ゲッツ,Menina Moca,-,43,1,,,,
44,-,Hank Jones,Bernsha Swing,-,44,1,,,,
45,-,Hank Jones,Easy to Love,-,45,1,,,,
46,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,46,1,,,,
47,-,Spyro Gyra,A Distant Memory,-,47,1,,,,
48,down,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,33,,,,
49,-,Spyro Gyra,East River Blue,-,49,1,,,,
50,-,Spyro Gyra,Florida Straits,-,50,1,,,,
51,-,The Vanguard Jazz Orchestra,Don't You Worry 'Bout a Thing,-,51,1,,,,
52,-,Emilie-Claire Barlow,De Conversa em Conversa,-,52,1,,,,
53,-,Piano Bar Collezione,Cielo scuro,-,53,1,,,,
54,-,Piano Bar Collezione,Sentire l'atmosfera,-,54,1,,,,
55,down,Dave Brubeck,Take Five,34,2,124,,,,
56,-,Piano Bar Collezione,The best piano bar italiano,-,56,1,,,,
57,-,Esquivel,Latin-Esque,-,57,1,,,,
58,down,Louis Armstrong & Sy Oliver,C'est Si Bon,37,14,124,,,,
59,-,Esquivel,Andalusian Sky,-,59,1,,,,
60,-,The Charleston Kids,Sie will nicht Blumen und nicht Schokolade,-,60,1,,,,
61,-,Emilie-Claire Barlow,O Pato (The Duck),-,61,1,,,,
62,-,Esquivel,Lullaby of Birdland,-,62,1,,,,
63,-,The Charleston Kids,Down by the Riverside,-,63,1,,,,
64,-,Esquivel,Anna (El Negro Zumbon),-,64,1,,,,
65,-,Kenny Rogers,Swing Low,-,65,1,,,,
66,-,Kenny Rogers,Glenn s Sound,-,66,1,,,,
67,-,Esquivel,Ballerina,-,67,1,,,,
68,-,Kenny Rogers,Jump in Space,-,68,1,,,,
69,-,Esquivel,Poinciana,-,69,1,,,,
70,-,Orchester Joe Robert,Why Wait,-,70,1,,,,
71,-,Esquivel,La Bamba,-,71,1,,,,
72,down,Nicholas Payton,Wild Man Blues,66,66,2,,,,
73,down,Jazz Music Collection,Riflessi,67,67,2,,,,
74,down,Pianoforte caffè ensemble,Pomeriggi pigri,68,68,2,,,,
75,down,Jazz Music Collection,Facile da ascoltare,71,71,2,,,,
76,down,Pianoforte caffè ensemble,Assapora la mia anima,74,74,2,,,,
77,down,Enoch Light,Aquarius,76,76,2,,,,
78,down,Enoch Light,I've Gotta Be Me,77,77,2,,,,
79,up,Gonzalo Grau,Pluralízate,81,79,2,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,80,3,,,,
81,-,Fatso,Oye Pelao,-,81,1,,,,
82,-,Pat Metheny Group,The Truth Will Always Be,-,82,1,,,,
83,-,Enoch Light,What Kind of Fool Am I,-,83,1,,,,
84,-,Enoch Light,My Heart Belongs to Daddy,-,84,1,,,,
85,-,The RodgarBand,Lasciare Andare (feat. Carlo De Antonis),-,85,1,,,,
86,-,Christina Aguilera,Al Fin Te VI (feat. Dario Eskenazi & Luis Conte),-,81,1,,,,
87,-,Enoch Light,Japanese Sandman,-,87,1,,,,
88,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],38,15,124,,,,
89,-,The RodgarBand,It's Tappening (feat. Sarah Reich & Melinda Sullivan),-,89,1,,,,
90,-,Christina Aguilera,"Lamentos (feat. Dario Eskenazi, Paulinho da Costa & Kleber Jorge)",-,82,1,,,,
91,down,Dick Hyman,Fine and Dandy,56,56,2,,,,
92,down,Diana Krall,California Dreamin',40,10,96,,,,
93,down,Dick Hyman,Jive at Five,59,59,2,,,,
94,-,The RodgarBand,Viajes,-,94,1,,,,
95,-,Enoch Light,Blame It on the Bossa Nova,-,95,1,,,,
96,down,Chantal Chamberland,La Mer,41,16,121,,,,
97,-,The RodgarBand,Meu Sonho (feat. Grecco Buratto),-,97,1,,,,
98,down,Dick Hyman,Taps Miller,62,62,2,,,,
99,-,The RodgarBand,Mi Otro Madrid,-,99,1,,,,
100,-,"The Jim Cullum Jazz Band, David Holt & Dick Hyman",Boogie Woogie on St. Louis Blues,-,100,1,,,,
