Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,206,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,190,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,208,,,,
4,up,Dave Brubeck,Take Five,23,2,207,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,2,200,,,,
6,down,Oscar D'León,Frenesí,5,2,204,,,,
7,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,204,,,,
8,down,Oscar D'León,A Mi Manera,7,5,208,,,,
9,down,Kenny G,Theme from Dying Young,8,2,17,,,,
10,down,Oscar D'León,Cachito Mío,9,3,202,,,,
11,down,Oscar D'León,"New York, New York",10,7,206,,,,
12,up,Oscar D'León,Quien Será,13,7,204,,,,
13,up,Oscar D'León,"Quizás, Quizás, Quizás",15,8,204,,,,
14,up,George Benson,Give Me the Night (Edit),16,3,205,,,,
15,-,Nicki Parrott,Never Let Me Go,-,15,1,,,,
16,up,Oscar D'León,Volare,17,9,208,,,,
17,up,Oscar D'León,Extraños En La Noche,18,10,206,,,,
18,up,Oscar D'León,Te Llevo Bajo Mi Piel,19,11,208,,,,
19,up,Oscar D'León,Llévame a La Luna,20,13,208,,,,
20,up,Us3,Cantaloop (Flip Fantasia),21,3,206,,,,
21,up,George Benson,Give Me the Night,24,4,190,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,206,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,3,207,,,,
24,-,Nicki Parrott,Old Devil Moon,-,24,1,,,,
25,up,Chantal Chamberland,La Mer,27,16,205,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,19,197,,,,
27,up,Sanmera,Fragilidad,29,20,202,,,,
28,-,Anita Harris,Serenade in Blue,-,28,1,,,,
29,up,Felix da Housecat,Sinnerman (Remix),52,4,178,,,,
30,-,Anita Harris,How About Me?,-,30,1,,,,
31,up,The Dave Brubeck Quartet,Kathy's Waltz,31,21,195,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,32,22,196,,,,
33,-,Marlene Richards,Sweep Me Off My Feet Again,-,33,1,,,,
34,up,Karen Souza,Get Lucky,34,14,199,,,,
35,up,Kenny G,Forever In Love,35,18,17,,,,
36,up,The Dave Brubeck Quartet,Pick Up Sticks,36,25,192,,,,
37,up,The Dave Brubeck Quartet,Everybody's Jumpin',37,26,189,,,,
38,up,The Dave Brubeck Quartet,Strange Meadow Lark,38,27,188,,,,
39,up,Nina Simone,Feeling Good,39,1,206,,,,
40,up,Louis Armstrong,La vie en rose,42,4,91,,,,
41,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,40,5,,,,
42,down,Diana Krall,I Love Being Here With You,22,22,2,,,,
43,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,41,6,,,,
44,-,Tony Bennett & Lady Gaga,Love For Sale,-,44,1,,,,
45,-,George Benson,Breezin',-,45,2,,,,
46,-,Al Hirt,Java,-,46,1,,,,
47,-,Jorgen Ingmann,Apache,-,47,1,,,,
48,-,Ana Carla Maza,Miriam Valdés,-,48,1,,,,
49,up,Eva sur Seine,Une Belle Histoire,61,43,2,,,,
50,-,Janet Seidel,Pick Yourself Up,-,50,1,,,,
51,-,Janet Seidel,Lush Life,-,51,1,,,,
52,-,Fem Belling,Can't Get You out of My Head,-,52,1,,,,
53,down,Harry Belafonte,Banana Boat Song,41,28,4,,,,
54,-,Margie Lou Dyer,Ain't Misbehavin',-,54,1,,,,
55,-,Tony Bennett & Lady Gaga,Night And Day,-,55,2,,,,
56,-,Margie Lou Dyer,Bye Bye Blackbird,-,56,1,,,,
57,-,Tania Maria,Made In New York,-,57,1,,,,
58,-,Dave Bass Quartet,Mi Guajira,-,58,1,,,,
59,-,Fem Belling,Round Midnight,-,59,1,,,,
60,-,John Morrison and Jacki Cooper,Straighten Up and Fly Right,-,60,1,,,,
61,-,Ana Carla Maza,Habanera,-,61,1,,,,
62,-,Jacki Cooper,Chega de Suadade,-,62,1,,,,
63,-,George Benson,Turn Your Love Around,-,29,171,,,,
64,-,Christian Scott aTunde Adjuah,Before (feat. Elena Pinderhughes),-,48,1,,,,
65,down,"Dimas Pradipta, Barry Likumahuwa, Bass G, Marthin Siahaan & Zorsy",1 Year After,14,14,2,,,,
66,down,Robert Glasper,Afro Blue (feat. Erykah Badu),53,12,4,,,,
67,down,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),54,54,3,,,,
