Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,222,,,,
2,up,Willie Colón & Rubén Blades,O Que Sera (Live),3,1,240,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,5,1,242,,,,
4,up,The Dave Brubeck Quartet,Take Five,7,2,231,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),2,1,34,,,,
6,up,Oscar D'León,Frenesí,8,2,238,,,,
7,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,1,238,,,,
8,down,Oscar D'León,Cachito Mío,6,3,236,,,,
9,up,Kenny G,Theme from Dying Young,10,2,51,,,,
10,up,Oscar D'León,A Mi Manera,11,5,242,,,,
11,up,Oscar D'León,"New York, New York",13,7,240,,,,
12,-,Herbie Hancock,Space Captain,-,12,1,,,,
13,-,The Perceptions,Loopy Doopy,-,13,1,,,,
14,up,Oscar D'León,Quien Será,15,7,238,,,,
15,up,Oscar D'León,"Quizás, Quizás, Quizás",16,8,238,,,,
16,up,George Benson,Give Me the Night (Edit),17,3,238,,,,
17,-,Energy Exchange Ensemble & アリーシャ ジョイ,Brighter Star,-,17,1,,,,
18,up,Oscar D'León,Volare,18,9,242,,,,
19,up,Oscar D'León,Extraños En La Noche,21,10,240,,,,
20,down,Us3,Cantaloop (Flip Fantasia),12,3,240,,,,
21,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,21,5,,,,
22,up,Oscar D'León,Te Llevo Bajo Mi Piel,23,11,242,,,,
23,up,Oscar D'León,Llévame a La Luna,24,13,242,,,,
24,down,Dave Brubeck,Take Five,22,2,237,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,4,32,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,239,,,,
27,down,George Benson,Give Me the Night,25,4,223,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,3,240,,,,
29,down,Chantal Chamberland,La Mer,27,16,239,,,,
30,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,19,230,,,,
31,down,Frank Sinatra,"Theme from New York, New York",14,14,35,,,,
32,down,Sanmera,Fragilidad,29,20,236,,,,
33,down,The Dave Brubeck Quartet,Kathy's Waltz,30,21,228,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,31,22,229,,,,
35,down,Karen Souza,Get Lucky,32,14,233,,,,
36,down,Kenny G,Forever In Love,33,18,51,,,,
37,down,Nina Simone,Feeling Good,34,1,239,,,,
38,down,The Dave Brubeck Quartet,Pick Up Sticks,35,25,225,,,,
39,down,The Dave Brubeck Quartet,Everybody's Jumpin',37,26,222,,,,
40,down,The Dave Brubeck Quartet,Strange Meadow Lark,38,27,221,,,,
41,down,Louis Armstrong,La vie en rose,39,4,125,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,20,6,,,,
43,-,Herbie Hancock,Imagine,-,43,1,,,,
44,-,Herbie Hancock,Tempo de Amor,-,44,2,,,,
45,-,Louis Prima,Angelina / Zooma Zooma,-,45,2,,,,
46,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,46,1,,,,
47,-,Nina Simone,Just Say I Love Him (Remastered),-,47,3,,,,
48,-,Nina Simone,African Mailman (Remastered),-,48,2,,,,
49,-,Nina Simone,You'll Never Walk Alone (Remastered),-,49,1,,,,
50,-,Mongo Santamaria,Cu-Bop Alert,-,50,1,,,,
51,-,Nina Simone,Mood Indigo (Remastered),-,24,2,,,,
52,-,Eliane Elias,At First Sight,-,52,1,,,,
53,-,Eliane Elias,At First Sight,-,53,1,,,,
54,-,Herbie Hancock,A Change Is Gonna Come,-,54,1,,,,
55,down,George Benson,Turn Your Love Around,52,29,202,,,,
