Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,218,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,220,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,212,,,,
4,up,Oscar D'León,Frenesí,4,2,216,,,,
5,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),20,1,216,,,,
6,up,Nina Simone,Feeling Good,40,1,218,,,,
7,up,Us3,Cantaloop (Flip Fantasia),8,3,218,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),6,1,13,,,,
9,down,Oscar D'León,A Mi Manera,7,5,220,,,,
10,down,Oscar D'León,Cachito Mío,9,3,214,,,,
11,down,Oscar D'León,"New York, New York",10,7,218,,,,
12,-,Sarah Vaughan,In a Sentimental Mood,-,12,1,,,,
13,down,Oscar D'León,Quien Será,11,7,216,,,,
14,down,Oscar D'León,"Quizás, Quizás, Quizás",12,8,216,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,4,11,,,,
16,down,George Benson,Give Me the Night (Edit),13,3,217,,,,
17,down,Oscar D'León,Volare,14,9,220,,,,
18,down,Oscar D'León,Extraños En La Noche,15,10,218,,,,
19,down,Oscar D'León,Te Llevo Bajo Mi Piel,16,11,220,,,,
20,down,Oscar D'León,Llévame a La Luna,17,13,220,,,,
21,-,Billie Holiday and Her Orchestra,Am I Blue? (Take 3),-,21,1,,,,
22,down,Dave Brubeck,Take Five,18,2,215,,,,
23,-,Meg Birch,Livin' on a Prayer,-,23,1,,,,
24,-,Nancy Wilson,I Wish You Love,-,24,1,,,,
25,down,George Benson,Give Me the Night,19,4,202,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,218,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,3,218,,,,
28,down,Chantal Chamberland,La Mer,23,16,217,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,5,1,202,,,,
30,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,19,209,,,,
31,down,Sanmera,Fragilidad,25,20,214,,,,
32,up,Gene Harris & The Three Sounds,Book of Slim,42,32,2,,,,
33,-,Frank Sinatra,That's Life (Remastered 2008),-,33,1,,,,
34,down,The Dave Brubeck Quartet,Kathy's Waltz,26,21,207,,,,
35,down,The Dave Brubeck Quartet,Three to Get Ready,27,22,208,,,,
36,down,Karen Souza,Get Lucky,29,14,211,,,,
37,down,Kenny G,Forever In Love,31,18,29,,,,
38,down,Frank Sinatra,"Theme from New York, New York",33,14,13,,,,
39,down,The Dave Brubeck Quartet,Pick Up Sticks,34,25,204,,,,
40,down,The Dave Brubeck Quartet,Everybody's Jumpin',35,26,201,,,,
41,down,The Dave Brubeck Quartet,Strange Meadow Lark,39,27,200,,,,
42,down,Kenny G,Theme from Dying Young,28,2,29,,,,
43,down,Quentin Angus,"Restoration (feat. Will Vinson, Shai Maestro, Linda Oh & Kenneth Salters)",32,32,2,,,,
44,up,Louis Armstrong,La vie en rose,44,4,103,,,,
45,-,Swing Out Sister,Am I the Same Girl?,-,33,1,,,,
46,-,Gato Barbieri,Fiesta,-,36,1,,,,
47,-,Karen Souza,Ain't No Sunshine (Late Night Jazz Mix),-,11,2,,,,
48,-,Chuck Loeb,Breathe Again,-,48,1,,,,
49,-,Billie Holiday and Her Orchestra,Night and Day (Take 2),-,49,1,,,,
50,-,Billie Holiday,"Lover Man (Oh, Where Can You Be?)",-,50,1,,,,
51,-,Pucho and His Latin Soul Brothers,Descarga on Las Palmas,-,51,1,,,,
52,-,Diana Krall,Cry Me a River,-,52,113,,,,
53,-,Cal Tjader,Mambo At the M,-,53,1,,,,
54,down,George Benson,Turn Your Love Around,46,29,182,,,,
55,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,46,2,,,,
56,-,Eddie Palmieri,Azucar,-,49,1,,,,
57,-,Louis Armstrong,La Cucaracha,-,32,135,,,,
58,-,George Benson,The World Is a Ghetto,-,51,2,,,,
59,-,Nina Simone,Take Care of Business,-,35,5,,,,
60,down,Ray Barretto,El Negro y Ray,52,52,3,,,,
61,down,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),53,44,3,,,,
