Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Nina Simone,Feeling Good,2,1,66,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,66,,,,
4,up,Nina Simone,I Put a Spell On You,7,3,53,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,66,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,4,1,66,,,,
7,up,Lisa Ono,Garota de Ipanema,8,4,66,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),10,1,66,,,,
9,up,The Dave Brubeck Quartet,Take Five,12,2,59,,,,
10,up,Felix da Housecat,Sinnerman (Remix),14,4,66,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,62,,,,
12,down,Diana Krall,The Look Of Love,9,5,66,,,,
13,up,Louis Armstrong,Moon River,19,6,66,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),15,7,66,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,66,,,,
16,up,Jamie Cullum,What A Difference A Day Made,17,7,62,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,11,,,,
18,up,Oscar D'León,A Mi Manera,20,5,66,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,11,66,,,,
20,up,Diana Krall,Besame Mucho,21,11,66,,,,
21,up,Louis Armstrong,"Hello, Dolly!",22,8,66,,,,
22,up,George Benson,Give Me the Night (Edit),23,3,63,,,,
23,up,Oscar D'León,Volare,24,9,66,,,,
24,up,Oscar D'León,Te Llevo Bajo Mi Piel,25,11,66,,,,
25,up,Oscar D'León,Llévame a La Luna,26,13,66,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,9,66,,,,
27,up,Dave Brubeck,Take Five,28,2,66,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,7,,,,
29,up,Louis Armstrong & Sy Oliver,C'est Si Bon,30,14,66,,,,
30,-,Oscar D'León,Frenesí,-,2,64,,,,
31,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],31,15,66,,,,
32,up,Diana Krall,California Dreamin',32,10,38,,,,
33,up,Chantal Chamberland,La Mer,34,16,63,,,,
34,up,Sanmera,Fragilidad,35,20,61,,,,
35,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,36,19,57,,,,
36,-,Oscar D'León,"New York, New York",-,7,64,,,,
37,-,Oscar D'León,Cachito Mío,-,3,62,,,,
38,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,38,37,60,,,,
39,up,The Dave Brubeck Quartet,Three to Get Ready,39,22,57,,,,
40,up,Karen Souza,Get Lucky,40,14,59,,,,
41,-,Oscar D'León,Quien Será,-,7,64,,,,
42,-,Karen Souza,Do You Really Want to Hurt Me,-,42,1,,,,
43,down,George Benson,Give Me the Night,41,4,54,,,,
44,down,The Dave Brubeck Quartet,Kathy's Waltz,42,21,55,,,,
45,-,Oscar D'León,"Quizás, Quizás, Quizás",-,8,64,,,,
46,down,Quincy Jones,Just Once,43,19,57,,,,
47,-,The Cooltrane Quartet,Like a Virgin,-,47,1,,,,
48,down,The Dave Brubeck Quartet,Pick Up Sticks,44,25,53,,,,
49,down,The Dave Brubeck Quartet,Everybody's Jumpin',45,26,50,,,,
50,-,Michelle Simonal,With or Without You,-,50,1,,,,
51,down,The Dave Brubeck Quartet,Strange Meadow Lark,46,27,49,,,,
52,-,Oscar D'León,Extraños En La Noche,-,10,64,,,,
53,down,Louis Armstrong,A Kiss To Build a Dream On,47,26,53,,,,
54,-,Urselle,Purple Rain,-,54,1,,,,
55,up,Bobby McFerrin,Don't Worry Be Happy,55,17,64,,,,
56,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,32,48,,,,
57,down,Louis Armstrong,On the Sunny Side of the Street,49,29,48,,,,
58,down,Miguel Ríos,Santa Lucia,13,8,63,,,,
59,up,Diana Krall,Fly Me To The Moon (Live),75,55,6,,,,
60,-,Stella Starlight Trio,Tainted Love,-,60,1,,,,
61,down,Diana Krall,Don't Dream It's Over,52,12,15,,,,
62,up,Diana Krall,Let's Fall In Love,77,20,9,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),53,23,31,,,,
64,down,George Benson,Turn Your Love Around,56,29,41,,,,
65,down,Louis Armstrong,La Cucaracha,57,32,40,,,,
66,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),59,31,36,,,,
67,-,Jamie Lancaster,Boys Don't Cry,-,67,1,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),60,54,33,,,,
69,-,George White Group,Nothing Compares 2 U,-,69,1,,,,
70,down,Stan Getz & João Gilberto,Desafinado,33,16,7,,,,
71,-,Ella Fitzgerald,In a Mellow Tone (feat. Oscar Peterson),-,71,1,,,,
72,down,The Cooltrane Quartet,Should I Stay or Should I Go,65,56,3,,,,
73,-,Francisco Aguabella,Sentimiento De Un Latino,-,73,1,,,,
74,-,The Manhattan Transfer,Cantaloop (Flip Out!),-,23,2,,,,
75,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,19,,,,
76,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),37,37,7,,,,
77,-,Alba Molina,Dicen,-,77,1,,,,
78,-,Camara Jazz,A Night In Tunissia,-,78,1,,,,
79,-,KOKOROKO,Baba Ayoola,-,34,1,,,,
80,down,Jamie Cullum,All At Sea,50,48,30,,,,
81,down,Madeleine Peyroux,Dance Me to the End of Love,51,49,14,,,,
82,down,Stan Getz & João Gilberto,O Grande Amor,54,54,5,,,,
83,down,Diana Krall,Cry Me a River,58,52,31,,,,
84,down,Enrico Pieranunzi & Thomas Fonnesbæk,Bill & Bach,78,78,2,,,,
85,down,Enrico Pieranunzi & Thomas Fonnesbæk,I Will Look After You,79,79,2,,,,
86,down,Enrico Pieranunzi,The Flowers,82,82,2,,,,
87,down,Enrico Pieranunzi,In the Wee Small Hours of the Morning (Piano and Voice),83,83,2,,,,
88,down,Enrico Pieranunzi,Valse pour apollinaire,84,84,2,,,,
89,down,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Recuerdo,85,85,2,,,,
90,down,Enrico Pieranunzi,Dreams and the morning,86,86,2,,,,
91,down,Enrico Pieranunzi,Night Waltz,88,88,2,,,,
92,down,Billo's Caracas Boys,Palmira Señorial,70,70,2,,,,
93,-,Koop,Koop Island Blues,-,53,4,,,,
94,-,Michael Franks,Under the Sun,-,68,1,,,,
95,down,Louis Armstrong,La vie en rose,61,4,32,,,,
96,-,Ray Barretto,La Hipocresía y la Falsedad,-,77,1,,,,
97,-,Randy Crawford,Street Life (Edit),-,79,1,,,,
98,-,Bill Evans,I Do It For Your Love,-,82,1,,,,
99,-,Charlie Palmieri,Mambo Show,-,83,1,,,,
100,down,Sarah Menescal,Don't Speak,73,40,34,,,,
