Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
2,up,Nina Simone,Feeling Good,2,1,154,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,154,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,37,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,153,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,153,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,141,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,153,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,154,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,155,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,1,142,,,,
12,up,Diana Krall,The Look Of Love,13,5,154,,,,
13,down,The Dave Brubeck Quartet,Take Five,11,2,147,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,153,,,,
15,up,Oscar D'León,Frenesí,15,2,151,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,153,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,150,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,99,,,,
19,up,Oscar D'León,A Mi Manera,19,5,155,,,,
20,up,Oscar D'León,"New York, New York",20,7,153,,,,
21,up,Oscar D'León,Cachito Mío,21,3,151,,,,
22,up,Oscar D'León,Quien Será,22,7,153,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,154,,,,
24,up,Diana Krall,Besame Mucho,24,11,154,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,153,,,,
26,up,Louis Armstrong,Moon River,26,6,154,,,,
27,up,George Benson,Give Me the Night (Edit),27,3,152,,,,
28,up,Oscar D'León,Volare,28,9,155,,,,
29,up,Oscar D'León,Extraños En La Noche,29,10,153,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,155,,,,
31,up,Oscar D'León,Llévame a La Luna,32,13,155,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,143,,,,
33,up,Dave Brubeck,Take Five,34,2,155,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,154,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,9,153,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,153,,,,
37,up,Diana Krall,California Dreamin',38,10,125,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,49,22,143,,,,
39,up,Chantal Chamberland,La Mer,41,16,152,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,19,144,,,,
41,up,Sanmera,Fragilidad,43,20,149,,,,
42,up,George Benson,Give Me the Night,44,4,138,,,,
43,up,Emilie-Claire Barlow,C'est si bon,45,22,42,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,47,21,142,,,,
45,up,Louis Armstrong,On the Sunny Side of the Street,61,29,134,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,37,147,,,,
47,up,Quincy Jones,Just Once,53,19,142,,,,
48,down,The Chordettes,Mr. Sandman,39,19,47,,,,
49,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),54,17,39,,,,
50,up,Karen Souza,Get Lucky,55,14,146,,,,
51,up,The Dave Brubeck Quartet,Pick Up Sticks,56,25,139,,,,
52,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,26,136,,,,
53,up,The Dave Brubeck Quartet,Strange Meadow Lark,58,27,135,,,,
54,down,Bobby McFerrin,Don't Worry Be Happy,46,17,151,,,,
55,up,Louis Armstrong,A Kiss To Build a Dream On,59,26,139,,,,
56,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],60,32,134,,,,
57,up,Jamie Cullum,All At Sea,77,48,115,,,,
58,up,Madeleine Peyroux,Dance Me to the End of Love,65,49,100,,,,
59,up,Diana Krall,Don't Dream It's Over,62,12,100,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),63,23,115,,,,
61,up,George Benson,Turn Your Love Around,64,29,125,,,,
62,up,Louis Armstrong,La Cucaracha,66,32,121,,,,
63,-,Arturo O'Farrill & Chucho Valdés,Con Poco Coco (feat. The Third Generations Ensemble),-,63,1,,,,
64,up,Diana Krall,Cry Me a River,78,52,105,,,,
65,-,Antonio Arnedo,"El Pescador (feat. Ben Monder, Satoshi Takeishi & Jairo Moreno)",-,65,1,,,,
66,down,John Coltrane,Central Park West,48,48,2,,,,
67,-,Madera Jazz,Acibar,-,67,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Material Girl (feat. Gunhild Carling),-,68,1,,,,
69,-,The Peter Pupping Band,Chan Chan,-,69,1,,,,
70,-,Byron Miller,Say It Aint Good to Ya,-,45,1,,,,
71,-,Billie Holiday,I'll Be Seeing You,-,48,1,,,,
72,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),80,31,109,,,,
73,down,Tab Two,Hip Jazz,37,37,2,,,,
74,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",71,71,2,,,,
75,down,Mr. Johnson,Hip-Jazz,40,40,2,,,,
76,down,The Speakeasies' Swing Band!,Deal With the Devil,73,73,2,,,,
77,down,The Speakeasies' Swing Band!,My Baby Kicked Me Out,76,76,2,,,,
78,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),81,54,99,,,,
79,-,Ray Charles,Mess Around,-,79,1,,,,
80,-,Deodato,Carly & Carole,-,70,3,,,,
81,-,Louis Armstrong,When It's Sleepy Time Down South,-,81,1,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Summertime,79,79,2,,,,
