Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Nina Simone,Feeling Good,2,1,155,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,155,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,38,,,,
5,up,Nina Simone,I Put a Spell On You,7,3,142,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,154,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,11,1,143,,,,
8,down,Lisa Ono,Garota de Ipanema,6,4,154,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,154,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,155,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,156,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,2,148,,,,
13,down,Diana Krall,The Look Of Love,12,5,155,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,154,,,,
15,up,Oscar D'León,Frenesí,15,2,152,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,154,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,151,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,100,,,,
19,up,Oscar D'León,A Mi Manera,19,5,156,,,,
20,up,Oscar D'León,"New York, New York",20,7,154,,,,
21,up,Oscar D'León,Cachito Mío,21,3,152,,,,
22,up,Oscar D'León,Quien Será,22,7,154,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,155,,,,
24,up,Diana Krall,Besame Mucho,24,11,155,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,154,,,,
26,up,Louis Armstrong,Moon River,26,6,155,,,,
27,up,George Benson,Give Me the Night (Edit),27,3,153,,,,
28,up,Oscar D'León,Volare,28,9,156,,,,
29,up,Louis Armstrong,On the Sunny Side of the Street,45,29,135,,,,
30,down,Oscar D'León,Extraños En La Noche,29,10,154,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,9,154,,,,
32,down,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,156,,,,
33,down,Oscar D'León,Llévame a La Luna,31,13,156,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,11,144,,,,
35,down,Dave Brubeck,Take Five,33,2,156,,,,
36,-,Mr. Jazz Quartet,The Little Drummer Boy (Cover),-,36,1,,,,
37,down,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,155,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,38,22,144,,,,
39,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,154,,,,
40,-,Mr. Jazz Quartet,Rudolph the Red Nosed Reindeer (Cover),-,40,1,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,54,17,152,,,,
42,-,Mr. Jazz Quartet,Deck the Halls,-,42,1,,,,
43,down,Diana Krall,California Dreamin',37,10,126,,,,
44,down,Chantal Chamberland,La Mer,39,16,153,,,,
45,up,Byron Miller,Say It Aint Good to Ya,70,45,2,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,19,145,,,,
47,down,Sanmera,Fragilidad,41,20,150,,,,
48,up,Billie Holiday,I'll Be Seeing You,71,48,2,,,,
49,-,Walter Ricci & Chiara Civello,Tu Si Na Cosa Grande (feat. Chiara Civello),-,49,1,,,,
50,down,George Benson,Give Me the Night,42,4,139,,,,
51,down,Emilie-Claire Barlow,C'est si bon,43,22,43,,,,
52,down,The Dave Brubeck Quartet,Kathy's Waltz,44,21,143,,,,
53,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,148,,,,
54,down,Quincy Jones,Just Once,47,19,143,,,,
55,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),49,17,40,,,,
56,down,Karen Souza,Get Lucky,50,14,147,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,51,25,140,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,26,137,,,,
59,down,The Dave Brubeck Quartet,Strange Meadow Lark,53,27,136,,,,
60,down,Louis Armstrong,A Kiss To Build a Dream On,55,26,140,,,,
61,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,32,135,,,,
62,down,Jamie Cullum,All At Sea,57,48,116,,,,
63,down,Madeleine Peyroux,Dance Me to the End of Love,58,49,101,,,,
64,down,Arturo O'Farrill & Chucho Valdés,Con Poco Coco (feat. The Third Generations Ensemble),63,63,2,,,,
65,down,Diana Krall,Don't Dream It's Over,59,12,101,,,,
66,down,Quincy Jones,Ai No Corrida (feat. Dune),60,23,116,,,,
67,-,Papik,Parole Parole (feat. Daniele 'Bengi' Benati & Ely Bruna),-,63,1,,,,
68,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,68,1,,,,
69,-,Louis Armstrong & Bing Crosby,Gone Fishin' (feat. John Scott Trotter and His Orchestra),-,69,2,,,,
70,-,Mr. Jazz Quartet,When a Child Is Born (Cover),-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,42,1,,,,
72,-,Mr. Jazz Quartet,Jingle Bell Rock (Cover),-,72,1,,,,
73,-,Ray Barretto,El Negro y Ray,-,52,1,,,,
74,-,Mr. Jazz Quartet,Bella Notte,-,74,1,,,,
75,down,George Benson,Turn Your Love Around,61,29,126,,,,
76,-,Melody Gardot,Your Heart Is As Black As Night,-,76,1,,,,
77,-,Mr. Jazz Quartet,Jingle Bell,-,77,1,,,,
78,-,Mr. Jazz Quartet,THE CHRISTMAS SONG (Cover),-,78,1,,,,
79,-,Mr. Jazz Quartet,LET IT SNOW LET IT SNOW LET IT SNOW (Cover),-,79,1,,,,
80,-,Mr. Jazz Quartet,HAVE YOURSELF A MERRY LITTLE CHRISTMAS (Cover),-,80,1,,,,
81,-,Tiago Lageira,Ask Me Now,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Hey There Delilah (feat. Joey Cook),-,82,1,,,,
83,-,Tiago Lageira,Moment's Notice,-,83,1,,,,
84,-,"Harry ""Sweets"" Edison",Mean To Me,-,84,1,,,,
85,-,Louis Armstrong and His Orchestra,Perdido Street Blues (Single Version),-,85,1,,,,
86,-,Roy Ayers,Searching - The Africa 70 Version (Yoruba Suite),-,86,1,,,,
87,-,Benny Hill,Harvest of Love,-,87,1,,,,
88,down,Ray Charles,Mess Around,79,79,2,,,,
89,down,Deodato,Carly & Carole,80,70,4,,,,
90,down,Louis Armstrong,La Cucaracha,62,32,122,,,,
91,-,Kat Edmonson,Lucky,-,83,1,,,,
92,-,Joey Alexander,LUSH LIFE,-,87,1,,,,
93,down,Louis Armstrong,When It's Sleepy Time Down South,81,81,2,,,,
