Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),2,1,210,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,194,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,1,212,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,2,204,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),1,1,5,,,,
6,up,Oscar D'León,Frenesí,6,2,208,,,,
7,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,1,208,,,,
8,up,Oscar D'León,A Mi Manera,8,5,212,,,,
9,up,Kenny G,Theme from Dying Young,9,2,21,,,,
10,up,Oscar D'León,Cachito Mío,10,3,206,,,,
11,up,Oscar D'León,"New York, New York",12,7,210,,,,
12,up,Oscar D'León,Quien Será,13,7,208,,,,
13,up,Oscar D'León,"Quizás, Quizás, Quizás",14,8,208,,,,
14,up,George Benson,Give Me the Night (Edit),15,3,209,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,3,211,,,,
16,up,Oscar D'León,Volare,17,9,212,,,,
17,-,Diana Krall,That's All / Azure-Te,-,17,1,,,,
18,up,Oscar D'León,Extraños En La Noche,18,10,210,,,,
19,up,Oscar D'León,Te Llevo Bajo Mi Piel,20,11,212,,,,
20,up,Oscar D'León,Llévame a La Luna,21,13,212,,,,
21,up,Us3,Cantaloop (Flip Fantasia),22,3,210,,,,
22,up,George Benson,Give Me the Night,23,4,194,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,210,,,,
24,-,Xavier Cugat,Mambo Manía,-,24,1,,,,
25,up,Chantal Chamberland,La Mer,26,16,209,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,19,201,,,,
27,up,Sanmera,Fragilidad,29,20,206,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,30,21,199,,,,
29,up,The Dave Brubeck Quartet,Three to Get Ready,31,22,200,,,,
30,down,Karen Souza,Get Lucky,27,14,203,,,,
31,up,Arpi Alto,Samba De Verao,41,31,2,,,,
32,up,Kenny G,Forever In Love,32,18,21,,,,
33,up,The Dave Brubeck Quartet,Pick Up Sticks,33,25,196,,,,
34,up,Arpi Alto,Desafinado,44,34,2,,,,
35,-,デイヴ・パイク,Catin Latin,-,35,1,,,,
36,down,The Dave Brubeck Quartet,Everybody's Jumpin',34,26,193,,,,
37,up,Arpi Alto,One Note Samba,45,37,2,,,,
38,down,The Dave Brubeck Quartet,Strange Meadow Lark,35,27,192,,,,
39,up,Arpi Alto,Mas Que Nada,46,39,2,,,,
40,down,Frank Sinatra,"Theme from New York, New York",36,14,5,,,,
41,down,Nina Simone,Feeling Good,37,1,210,,,,
42,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,4,3,,,,
43,down,Louis Armstrong,La vie en rose,40,4,95,,,,
44,-,Bebo & Cachao,Dile a Catalina,-,44,3,,,,
45,down,Tómas R. Einarsson & Ragnhildur Gísladóttir,"Skítt Með Það, Förum Heim Til Mín",38,38,2,,,,
46,-,Frank Sinatra,Fly Me to the Moon,-,46,2,,,,
47,-,Bebo Valdes Trio,Ogguere,-,47,1,,,,
48,-,Paquito D'Rivera & Chucho Valdés,Mambo influenciado (with Reunion Sextet),-,48,3,,,,
49,-,Francisco Aguabella,Guajira Para los Pollos,-,49,1,,,,
50,-,Jack Burger,Mambo Burger,-,50,1,,,,
51,-,Rene Alvarez & Conjunto los Astros,Llego Maria La' O,-,51,1,,,,
52,-,Kip Hanrahan,Shadow Song (Mario's In),-,52,1,,,,
53,up,Arpi Alto,The Girl From Ipanema,54,53,5,,,,
54,down,Arpi Alto,What a Difference a Day Makes,53,53,4,,,,
55,-,Nina Simone,Ne Me Quitte Pas,-,50,3,,,,
56,down,Drum Tracks,Medium Swing 128 BPM,55,55,2,,,,
57,down,George Benson,Turn Your Love Around,52,29,175,,,,
