Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Nina Simone,Feeling Good,2,1,19,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,19,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,19,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,19,,,,
6,up,Lisa Ono,Garota de Ipanema,7,4,19,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),10,1,19,,,,
8,up,The Dave Brubeck Quartet,Take Five,11,2,19,,,,
9,up,Felix da Housecat,Sinnerman (Remix),12,4,19,,,,
10,up,Oscar D'León,Frenesí,13,2,19,,,,
11,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,1,19,,,,
12,up,Jamie Cullum,What A Difference A Day Made,15,7,15,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),16,7,19,,,,
14,down,Louis Armstrong,Moon River,6,6,19,,,,
15,up,Oscar D'León,A Mi Manera,17,5,19,,,,
16,up,Oscar D'León,"New York, New York",18,7,19,,,,
17,up,Oscar D'León,Cachito Mío,19,3,17,,,,
18,down,Louis Armstrong,"Hello, Dolly!",8,8,19,,,,
19,up,Oscar D'León,Quien Será,21,7,19,,,,
20,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,20,1,,,,
21,up,Oscar D'León,"Quizás, Quizás, Quizás",24,8,19,,,,
22,up,Miguel Ríos,Santa Lucia,25,8,19,,,,
23,up,Oscar D'León,Volare,26,9,19,,,,
24,up,Oscar D'León,Extraños En La Noche,27,10,19,,,,
25,up,Oscar D'León,Te Llevo Bajo Mi Piel,28,11,19,,,,
26,up,Oscar D'León,Llévame a La Luna,29,13,19,,,,
27,-,George Benson,Give Me the Night (Edit),-,3,16,,,,
28,up,Dave Brubeck,Take Five,31,2,19,,,,
29,-,Barb Jungr,The Tender Hearts,-,29,1,,,,
30,up,Louis Armstrong & Sy Oliver,C'est Si Bon,33,14,19,,,,
31,-,Deborah J. Carter,Melancholia,-,31,1,,,,
32,-,Frank Sinatra,My Way,-,32,1,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,11,19,,,,
34,-,Frank Sinatra,Yesterday,-,34,1,,,,
35,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],34,15,19,,,,
36,-,Deborah J. Carter,Petite Fleur Africaine,-,36,1,,,,
37,-,Valeriy Stepanov & Arkadiy Kornev,Cute Martlets (feat. Federico Malaman),-,37,1,,,,
38,-,Barb Jungr,Angel of the Morning,-,38,1,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,37,17,19,,,,
40,-,Barb Jungr,Lilac Wine,-,40,1,,,,
41,down,Chantal Chamberland,La Mer,39,16,19,,,,
42,-,Barb Jungr,1000 Kisses Deep,-,42,1,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,9,19,,,,
44,down,Sanmera,Fragilidad,43,20,19,,,,
45,-,Barb Jungr,Masters of War,-,45,1,,,,
46,-,Madera Jazz,Nothing Personal,-,46,1,,,,
47,-,Barb Jungr,Who By Fire,-,47,1,,,,
48,-,Mark Levine & The Latin Tinge,Nana,-,48,1,,,,
49,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,19,19,,,,
50,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,37,19,,,,
51,-,"Deborah J. Carter, Frits Landesbergen & Michael Varekamp",St. James Infirmary,-,51,1,,,,
52,down,Stacey Kent,What a Wonderful World,48,29,19,,,,
53,-,"Deborah J. Carter, Frits Landesbergen & Michael Varekamp",Basin St. Blues,-,53,1,,,,
54,down,The Dave Brubeck Quartet,Three to Get Ready,49,22,19,,,,
55,-,"Deborah J. Carter, Frits Landesbergen & Michael Varekamp",Do You Know What It Means,-,55,1,,,,
56,down,Karen Souza,Get Lucky,51,14,19,,,,
57,down,George Benson,Give Me the Night,53,4,19,,,,
58,down,The Dave Brubeck Quartet,Kathy's Waltz,54,21,18,,,,
59,down,Louis Armstrong,A Kiss To Build a Dream On,55,26,18,,,,
60,down,Quincy Jones,Just Once,56,19,18,,,,
61,down,The Dave Brubeck Quartet,Pick Up Sticks,57,25,18,,,,
62,down,Diana Krall,The Look Of Love,50,5,19,,,,
63,down,The Dave Brubeck Quartet,Everybody's Jumpin',58,26,15,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,60,27,14,,,,
65,-,Frank Sinatra,"Theme From New York, New York",-,49,1,,,,
66,-,Juan Pablo Barrios Salsa Latín Jazz,Timbalito,-,66,1,,,,
67,-,Sarah Menescal,The Game of Love,-,62,1,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,9,1,17,,,,
69,-,Frank Sinatra,That's Life,-,18,4,,,,
70,-,Sofia Ribeiro,Bom Dia,-,70,1,,,,
71,-,Cassandra Beck,Jump,-,71,1,,,,
72,down,Diana Krall,Besame Mucho,23,11,19,,,,
73,down,"Sam Farley, Julian Gomez & Ramon Berrocal",My Son (Alternate Take),30,30,2,,,,
74,down,"Sam Farley, Ramon Berrocal & Julian Gomez",My Son,52,52,2,,,,
75,down,"Sam Farley, Chris Morrissey & Daniel Dorff",River,59,59,2,,,,
76,down,"Sam Farley, Chris Morrissey & Daniel Dorff",Jump,61,61,2,,,,
77,down,"Sam Farley, Julian Gomez & Ramon Berrocal",His Happy Whole Handle Hall,66,66,2,,,,
78,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],62,32,14,,,,
79,down,Louis Armstrong,On the Sunny Side of the Street,63,29,14,,,,
80,-,Frank Sinatra,Song Sung Blue,-,80,1,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,13,1,,,,
82,-,The Idea of North,In This Heart,-,82,1,,,,
83,-,Eddie Cano,Tin Tin Deo,-,79,1,,,,
84,-,Herb Alpert & The Tijuana Brass,Jerusalem,-,84,1,,,,
85,up,Steve Oliver,I Know,95,85,2,,,,
86,up,Steve Oliver,Midnight at the Oasis,96,86,2,,,,
87,up,Steve Oliver,Highway One,97,87,2,,,,
88,down,Nina Simone,I Put a Spell On You,64,3,12,,,,
89,down,Randy Goodrum,Silhouette,69,69,2,,,,
90,-,George Benson,Turn Your Love Around,-,29,11,,,,
91,down,Jazz Jamaica,Double Barrel,71,71,2,,,,
92,down,Louis Armstrong,La Cucaracha,65,32,12,,,,
93,-,Train Up Featuring Alan Farrington,Save Your Money,-,93,1,,,,
94,-,Roberto Tarenzi Trio,Sonia,-,94,1,,,,
95,-,Tony Remy & Bluey,Beyond Jupiter,-,95,1,,,,
96,down,Rick Braun,Can You Feel It,40,40,2,,,,
97,down,Mo' Horizons,Remember Tomorrow,42,42,2,,,,
98,down,Louis Armstrong and His All Stars,Cabaret (Single Version),22,22,2,,,,
99,down,Buck Clayton and His Orchestra & Helen Humes,Blue and Sentimental,35,35,2,,,,
100,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),72,31,12,,,,
