Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Nina Simone,Feeling Good,2,1,32,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,32,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,32,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,32,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,32,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,32,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,2,30,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,32,,,,
10,up,Oscar D'León,Frenesí,10,2,32,,,,
11,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),11,1,32,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),12,7,32,,,,
13,up,Jamie Cullum,What A Difference A Day Made,13,7,28,,,,
14,up,Oscar D'León,A Mi Manera,14,5,32,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,1,30,,,,
16,up,Oscar D'León,"New York, New York",17,7,32,,,,
17,up,Oscar D'León,Cachito Mío,18,3,30,,,,
18,up,Oscar D'León,Quien Será,19,7,32,,,,
19,up,Diana Krall,Besame Mucho,33,11,32,,,,
20,up,Oscar D'León,"Quizás, Quizás, Quizás",21,8,32,,,,
21,up,Oscar D'León,Volare,23,9,32,,,,
22,down,Louis Armstrong,"Hello, Dolly!",20,8,32,,,,
23,up,Miguel Ríos,Santa Lucia,45,8,30,,,,
24,down,Louis Armstrong,Moon River,22,6,32,,,,
25,down,George Benson,Give Me the Night (Edit),24,3,29,,,,
26,down,Oscar D'León,Extraños En La Noche,25,10,32,,,,
27,down,Oscar D'León,Te Llevo Bajo Mi Piel,26,11,32,,,,
28,down,Oscar D'León,Llévame a La Luna,27,13,32,,,,
29,-,Erik Söderlind,Golden Slumbers,-,29,1,,,,
30,down,Diana Krall,The Look Of Love,15,5,32,,,,
31,up,Diana Krall,Dancing In the Dark,42,31,2,,,,
32,-,Bones Jones,Guaijira (Afro Cuban Jazz),-,32,1,,,,
33,-,Etta Jones,Answer Me My Love,-,33,1,,,,
34,up,Mongo Santamaria,Linda Guajira,83,34,2,,,,
35,-,Etta Jones,Through a Long and Sleepless Night,-,35,1,,,,
36,-,Etta Jones,Old Folks,-,36,1,,,,
37,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",They Can't Take That Away from Me - Bonus Track,84,37,2,,,,
38,-,Etta Jones,Till There Was You,-,38,1,,,,
39,-,Pat Metheny Group,Slip Away,-,39,1,,,,
40,-,Etta Jones,Maybe You'll Be There,-,40,1,,,,
41,-,綾戸智恵,But Beautiful (Live),-,41,1,,,,
42,-,綾戸智恵,Imagine (Live),-,42,1,,,,
43,-,綾戸智恵,Stardust (Live),-,43,1,,,,
44,-,綾戸智恵,You Are My Sunshine,-,44,1,,,,
45,-,綾戸智恵,My Way,-,45,1,,,,
46,-,綾戸智恵,For Once in My Life,-,46,1,,,,
47,-,Etta Jones,Someday My Prince Will Come,-,47,1,,,,
48,-,綾戸智恵,Massachusettes,-,48,1,,,,
49,-,Etta Jones,If I Loved You,-,49,1,,,,
50,-,綾戸智恵,The Way You Make Me Feel,-,50,1,,,,
51,-,Etta Jones,I'm In the Mood for Love,-,51,1,,,,
52,-,Kamasi Washington,One of One,-,52,1,,,,
53,-,Kamasi Washington,Testify,-,53,1,,,,
54,-,Kamasi Washington,Can You Hear Him,-,54,1,,,,
55,-,Kamasi Washington,Fists of Fury,-,55,1,,,,
56,down,Brian Bromberg,Slow Burn,52,52,2,,,,
57,down,Atlantic Five Jazz Band,Fly Me to the Moon,55,55,2,,,,
58,down,Atlantic Five Jazz Band,Blue Bossa,57,57,2,,,,
59,-,Madeleine Peyroux,Instead,-,59,1,,,,
60,-,Terrace Martin,Patiently Waiting (feat. Uncle Chucc & The Emotions),-,46,1,,,,
61,-,Terrace Martin,Valdez off Crenshaw,-,47,1,,,,
62,-,Diana Krall,Walk On By,-,62,1,,,,
63,down,Dave Brubeck,Take Five,28,2,32,,,,
64,-,"Gene Krupa, Lionel Hampton & Teddy Wilson",I Got Rhythm,-,48,1,,,,
65,-,"Gene Krupa, Lionel Hampton & Teddy Wilson",Avalon,-,49,1,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,9,32,,,,
67,down,Louis Armstrong & Sy Oliver,C'est Si Bon,29,14,32,,,,
68,-,"Gene Krupa, Lionel Hampton & Teddy Wilson",Blues for Benny,-,50,1,,,,
69,down,Diana Krall,California Dreamin',30,10,4,,,,
70,-,"Gene Krupa, Lionel Hampton & Teddy Wilson",Moonglow,-,51,1,,,,
71,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,11,32,,,,
72,-,"Gene Krupa, Lionel Hampton & Teddy Wilson",Just You Just Me,-,53,1,,,,
73,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],32,15,32,,,,
74,-,"Gene Krupa, Lionel Hampton & Teddy Wilson",Body and Soul,-,55,1,,,,
75,-,Rick Braun,Nightwalk,-,56,1,,,,
76,-,Carlos Henriquez,Con Alma (Live),-,76,1,,,,
77,-,"Ivan ""Melón"" Lewis",Vereda Tropical,-,77,1,,,,
78,-,Humberto Ramirez,Celebrando,-,78,1,,,,
79,-,Humberto Ramirez,8 Doors,-,79,1,,,,
80,-,Natalie Cole,This Will Be (Live),-,80,1,,,,
81,down,Ryuichi Sakamoto & Morelenbaum²,Tema para Ana,39,39,2,,,,
82,-,Humberto Ramirez,Te Pienso,-,82,1,,,,
83,-,Wynton Marsalis,My Man's Gone Now,-,83,1,,,,
84,-,Negroni's Trio,My Way,-,84,1,,,,
85,-,Wynton Marsalis,Ballad of the Sad Young Men,-,85,1,,,,
86,-,Matt Forbes,You're Nobody Til Somebody Loves You,-,86,1,,,,
87,-,Wynton Marsalis,I Got Lost In Her Arms,-,87,1,,,,
88,-,Matt Forbes,Que reste-t-il de nos amours? (I Wish You Love),-,88,1,,,,
89,-,Wynton Marsalis,"Baby, Won't You Please Come Home",-,89,1,,,,
90,-,Junior Mance,The Simple Waltz,-,90,1,,,,
91,-,Etta Jones,Good Morning Heartache,-,91,1,,,,
92,-,Matt Forbes,Some of These Days,-,92,1,,,,
93,-,Wynton Marsalis,Glad to Be Unhappy,-,93,1,,,,
94,-,Etta Jones,I Miss You So,-,94,1,,,,
95,-,Wynton Marsalis,After You've Gone,-,95,1,,,,
96,-,Matt Forbes,Somethin' Stupid (feat. Adrian Mustain),-,96,1,,,,
97,-,Junior Mance,Deep (feat. Martin Rivera & Walter Bolden),-,97,1,,,,
98,-,Wynton Marsalis,You're Blasé,-,98,1,,,,
99,-,Matt Forbes,Artificial Flowers,-,84,1,,,,
100,-,Junior Mance,I Want A Little Girl (feat. Martin Rivera & Walter Bolden),-,100,1,,,,
