Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,230,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,232,,,,
3,up,Oscar D'León,Frenesí,3,2,228,,,,
4,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),4,1,228,,,,
5,up,Kenny G,Theme from Dying Young,5,2,41,,,,
6,up,Oscar D'León,A Mi Manera,6,5,232,,,,
7,up,Oscar D'León,Cachito Mío,7,3,226,,,,
8,up,Oscar D'León,"New York, New York",8,7,230,,,,
9,up,Oscar D'León,Quien Será,9,7,228,,,,
10,up,Oscar D'León,"Quizás, Quizás, Quizás",10,8,228,,,,
11,up,George Benson,Give Me the Night (Edit),11,3,228,,,,
12,-,Lara Louise,It Had To Be You (feat. Colm Ó Riain),-,12,1,,,,
13,down,Oscar D'León,Volare,12,9,232,,,,
14,up,Oscar D'León,Extraños En La Noche,14,10,230,,,,
15,up,Oscar D'León,Te Llevo Bajo Mi Piel,15,11,232,,,,
16,up,Oscar D'León,Llévame a La Luna,16,13,232,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,3,230,,,,
18,up,Dave Brubeck,Take Five,18,2,227,,,,
19,down,George Benson,Give Me the Night,13,4,213,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,229,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,3,230,,,,
22,down,Chantal Chamberland,La Mer,21,16,229,,,,
23,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,19,220,,,,
24,up,Sanmera,Fragilidad,24,20,226,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,25,21,218,,,,
26,up,The Dave Brubeck Quartet,Three to Get Ready,26,22,219,,,,
27,up,Karen Souza,Get Lucky,27,14,223,,,,
28,up,Nina Simone,Feeling Good,28,1,229,,,,
29,up,Kenny G,Forever In Love,29,18,41,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,30,25,215,,,,
31,up,The Dave Brubeck Quartet,Everybody's Jumpin',31,26,212,,,,
32,up,John Coltrane,Equinox,39,32,5,,,,
33,up,The Dave Brubeck Quartet,Strange Meadow Lark,33,27,211,,,,
34,up,Frank Sinatra,"Theme from New York, New York",34,14,25,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],49,4,22,,,,
36,down,Louis Armstrong,La vie en rose,35,4,115,,,,
37,up,George Benson,Turn Your Love Around,37,29,192,,,,
38,-,Itamar Erez,May Song (feat. François Houle),-,38,1,,,,
39,-,The Funky Knuckles,Rain Journey,-,39,1,,,,
40,-,Chucho Valdés,El Güije,-,40,1,,,,
41,-,Antonio Arnedo,"Julius (feat. Ben Monder, Satoshi Takeishi, Jairo Moreno & Ramón Benítez)",-,41,1,,,,
42,-,Karen Aoki,Poker Face,-,42,1,,,,
43,-,Karen Aoki,Englishman In New York (feat. Native),-,43,1,,,,
44,up,Ella Zirina,Seymour Filling the Void (feat. Tineke Postma),50,44,2,,,,
45,up,Bill Frisell,Baba Drame,51,45,2,,,,
