Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,213,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,213,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,197,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,215,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,2,207,,,,
6,down,Oscar D'León,Frenesí,5,2,211,,,,
7,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,211,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),7,1,8,,,,
9,down,Oscar D'León,A Mi Manera,8,5,215,,,,
10,down,Kenny G,Theme from Dying Young,9,2,24,,,,
11,down,Oscar D'León,Cachito Mío,10,3,209,,,,
12,down,Oscar D'León,"New York, New York",11,7,213,,,,
13,down,Oscar D'León,Quien Será,12,7,211,,,,
14,up,Oscar D'León,"Quizás, Quizás, Quizás",14,8,211,,,,
15,up,George Benson,Give Me the Night (Edit),15,3,212,,,,
16,-,Joe Torres,Get Out of My Way (Remastered),-,16,1,,,,
17,down,Oscar D'León,Volare,16,9,215,,,,
18,up,Oscar D'León,Extraños En La Noche,18,10,213,,,,
19,up,Oscar D'León,Te Llevo Bajo Mi Piel,19,11,215,,,,
20,up,Oscar D'León,Llévame a La Luna,20,13,215,,,,
21,down,Frank Sinatra,"Theme from New York, New York",17,14,8,,,,
22,down,Us3,Cantaloop (Flip Fantasia),21,3,213,,,,
23,down,Dave Brubeck,Take Five,22,2,210,,,,
24,up,George Benson,Give Me the Night,24,4,197,,,,
25,up,Chantal Chamberland,La Mer,25,16,212,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,19,204,,,,
27,up,Sanmera,Fragilidad,27,20,209,,,,
28,-,Mongo Santamaria,We Got Latin Soul,-,28,1,,,,
29,down,The Dave Brubeck Quartet,Kathy's Waltz,28,21,202,,,,
30,down,The Dave Brubeck Quartet,Three to Get Ready,29,22,203,,,,
31,down,Karen Souza,Get Lucky,30,14,206,,,,
32,down,Kenny G,Forever In Love,31,18,24,,,,
33,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,213,,,,
34,down,The Dave Brubeck Quartet,Pick Up Sticks,32,25,199,,,,
35,down,The Dave Brubeck Quartet,Everybody's Jumpin',33,26,196,,,,
36,down,The Dave Brubeck Quartet,Strange Meadow Lark,34,27,195,,,,
37,down,Nina Simone,Feeling Good,35,1,213,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,4,6,,,,
39,down,Louis Armstrong,La vie en rose,37,4,98,,,,
40,-,Joe Mafela,Shebeleza (Okongo Mame),-,40,5,,,,
41,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,41,2,,,,
42,-,Richard Galliano & Wynton Marsalis Quintet,La Foule,-,42,1,,,,
43,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,32,2,,,,
44,down,Marta Gómez,Cielito Lindo,40,40,3,,,,
45,down,George Benson,Turn Your Love Around,39,29,178,,,,
46,-,BBC Big Band Orchestra,In the Mood,-,21,2,,,,
47,-,The Andrews Sisters & Bing Crosby,Jingle Bells,-,47,1,,,,
48,-,Dean Martin,Silent Night (Radio Broadcast),-,48,1,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,23,,,,
50,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,20,3,,,,
51,-,Smooth Jazz All Stars,The Girl from Ipanema,-,51,1,,,,
52,-,Francisco Aguabella & Benny Velarde,Shirley's Guaguancho,-,52,4,,,,
53,-,David Enhco & Marc Perrenoud,Just Friends,-,53,1,,,,
54,-,David Enhco & Marc Perrenoud,Pierrot,-,54,1,,,,
55,-,"Camilla George, SANiTY & Daru Jones",Creation - Nnyin Ido Ibibio,-,55,1,,,,
56,-,Camilla George,Abasi Isang,-,56,1,,,,
57,-,Pucho and His Latin Soul Brothers,Guajeo en Dominante,-,57,1,,,,
58,down,Nina Simone,I Put a Spell On You,41,3,158,,,,
