Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Nina Simone,Feeling Good,2,1,29,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,29,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,29,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,29,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,29,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,29,,,,
8,up,Louis Armstrong,Moon River,23,6,29,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,4,29,,,,
10,-,Diana Krall,California Dreamin',-,10,1,,,,
11,up,Oscar D'León,Frenesí,11,2,29,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,1,29,,,,
13,up,Diana Krall,The Look Of Love,13,5,29,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,29,,,,
15,down,Jamie Cullum,What A Difference A Day Made,9,7,25,,,,
16,down,Oscar D'León,A Mi Manera,15,5,29,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,8,1,27,,,,
18,down,Oscar D'León,"New York, New York",16,7,29,,,,
19,up,Miguel Ríos,Santa Lucia,22,8,27,,,,
20,down,Oscar D'León,Cachito Mío,17,3,27,,,,
21,down,Oscar D'León,Quien Será,18,7,29,,,,
22,down,Louis Armstrong,"Hello, Dolly!",20,8,29,,,,
23,down,Oscar D'León,"Quizás, Quizás, Quizás",21,8,29,,,,
24,up,Oscar D'León,Volare,24,9,29,,,,
25,up,George Benson,Give Me the Night (Edit),25,3,26,,,,
26,up,Oscar D'León,Extraños En La Noche,26,10,29,,,,
27,up,Oscar D'León,Te Llevo Bajo Mi Piel,27,11,29,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,9,29,,,,
29,down,Oscar D'León,Llévame a La Luna,28,13,29,,,,
30,-,John Coltrane & Johnny Hartman,Dedicated to You,-,30,3,,,,
31,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,27,1,,,,
32,down,Dave Brubeck,Take Five,31,2,29,,,,
33,down,Louis Armstrong & Sy Oliver,C'est Si Bon,32,14,29,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,29,,,,
35,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,35,1,,,,
36,-,Steven Davis,The Way You Look Tonight,-,36,1,,,,
37,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,29,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Autumn In New York,81,38,2,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,2,27,,,,
40,up,Chantal Chamberland,La Mer,40,16,29,,,,
41,up,Karen Souza,Get Lucky,41,14,29,,,,
42,-,Anakelly,Skin Trade,-,42,1,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,38,17,29,,,,
44,down,Diana Krall,Besame Mucho,19,11,29,,,,
45,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,64,45,2,,,,
46,down,Sanmera,Fragilidad,42,20,29,,,,
47,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,47,1,,,,
48,-,Tomeka Reid,Super Nova,-,48,1,,,,
49,-,Tomeka Reid,Etoile,-,49,1,,,,
50,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,47,37,29,,,,
51,-,Diana Krall,I'm Not In Love,-,39,1,,,,
52,down,Stacey Kent,What a Wonderful World,48,29,29,,,,
53,down,The Dave Brubeck Quartet,Three to Get Ready,49,22,29,,,,
54,up,George Benson,Give Me the Night,55,4,29,,,,
55,-,Flora Martinez,Happy,-,40,1,,,,
56,-,Frank Sinatra,That's Life,-,18,5,,,,
57,down,Pianobar Moods,Heart Call,51,51,2,,,,
58,down,Jazz Sax Lounge Collection,Smile Heavents,52,52,2,,,,
59,-,Louis Armstrong,Struttin' With Some Barbecue,-,59,1,,,,
60,down,Soft Jazz Mood,New York & All That Jazz,53,53,2,,,,
61,up,Frank Sinatra,"Theme From New York, New York",63,49,5,,,,
62,down,The Dave Brubeck Quartet,Kathy's Waltz,56,21,28,,,,
63,down,Tarkovsky Quartet,Rêve,54,54,2,,,,
64,down,Quincy Jones,Just Once,62,19,27,,,,
65,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Like a Prayer,-,66,1,,,,
67,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,19,27,,,,
68,down,Louis Armstrong,A Kiss To Build a Dream On,65,26,27,,,,
69,down,The Dave Brubeck Quartet,Pick Up Sticks,66,25,27,,,,
70,down,Charlie Parker & Miles Davis,Bluebird,57,57,2,,,,
71,-,George Benson,Turn Your Love Around,-,67,1,,,,
72,down,The Dave Brubeck Quartet,Everybody's Jumpin',67,26,24,,,,
73,-,Afrocolombian Jam,La Gaita Libertaria,-,73,1,,,,
74,-,Paulo Moura & Cliff Korman,Luiza,-,74,1,,,,
75,-,"Grégoire Maret, Romain Collin & Bill Frisell",Small Town,-,75,1,,,,
76,-,"Grégoire Maret, Romain Collin & Bill Frisell",Brothers in Arms,-,76,1,,,,
77,-,Warren Wolf,Come and Dance with Me,-,77,1,,,,
78,-,Warren Wolf,For the Love of You,-,78,1,,,,
79,-,Tómas R. Einarsson,Heart (Vocal),-,79,1,,,,
80,-,The Cooltrane Quartet,Moves Like Jagger,-,80,1,,,,
81,-,Smooth Jazz,Smooth Jazz,-,81,1,,,,
82,-,Frank Sinatra,Laura,-,82,1,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,83,1,,,,
84,-,Dinah Washington,The Man I Love,-,84,1,,,,
85,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,85,1,,,,
86,-,Carmen McRae,Blue Moon,-,86,1,,,,
87,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,87,1,,,,
88,down,The Dave Brubeck Quartet,Strange Meadow Lark,68,27,23,,,,
89,-,Gregory Porter,Holding On,-,32,3,,,,
90,-,Gregory Porter,Take Me to the Alley,-,58,3,,,,
91,-,BBC Big Band Orchestra,One O'Clock Jump,-,91,1,,,,
92,-,Andrey Makarevich & Евгений Борец,My Little Cousin (feat. Полина Касьянова),-,92,1,,,,
93,-,Old School Band,The Doormhouse,-,93,1,,,,
94,-,Dinah Washington,While We're Young,-,94,1,,,,
95,-,The Dave Brubeck Quartet,Basin Street Blues,-,95,1,,,,
96,down,Nina Simone,Backlash Blues,91,56,2,,,,
97,down,George Benson,This Masquerade (Edit),50,39,3,,,,
98,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,32,22,,,,
99,-,Louis Armstrong,On the Sunny Side of the Street,-,29,22,,,,
100,down,Hot Club of the Americas,Tears,33,33,2,,,,
