Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Nina Simone,Feeling Good,2,1,70,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,70,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,70,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,70,,,,
6,up,Felix da Housecat,Sinnerman (Remix),10,4,70,,,,
7,down,Lisa Ono,Garota de Ipanema,6,4,70,,,,
8,down,Nina Simone,I Put a Spell On You,7,3,57,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,70,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,2,63,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,32,1,66,,,,
12,down,Oscar D'León,Frenesí,11,2,68,,,,
13,down,Diana Krall,The Look Of Love,12,5,70,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),13,7,70,,,,
15,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,1,70,,,,
16,down,Jamie Cullum,What A Difference A Day Made,15,7,66,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,16,13,15,,,,
18,down,Oscar D'León,A Mi Manera,17,5,70,,,,
19,down,Oscar D'León,"New York, New York",18,7,68,,,,
20,down,Oscar D'León,Cachito Mío,19,3,66,,,,
21,down,Oscar D'León,Quien Será,20,7,68,,,,
22,down,Miguel Ríos,Santa Lucia,21,8,65,,,,
23,down,Louis Armstrong,"Hello, Dolly!",22,8,70,,,,
24,down,Diana Krall,Besame Mucho,23,11,70,,,,
25,down,Oscar D'León,"Quizás, Quizás, Quizás",24,8,68,,,,
26,down,Louis Armstrong,Moon River,25,6,70,,,,
27,down,George Benson,Give Me the Night (Edit),26,3,67,,,,
28,down,Oscar D'León,Volare,27,9,70,,,,
29,down,Oscar D'León,Extraños En La Noche,28,10,68,,,,
30,down,Oscar D'León,Te Llevo Bajo Mi Piel,29,11,70,,,,
31,down,Oscar D'León,Llévame a La Luna,30,13,70,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,9,70,,,,
33,up,Dave Brubeck,Take Five,33,2,70,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,70,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,70,,,,
36,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,36,1,,,,
37,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,70,,,,
38,down,Diana Krall,California Dreamin',37,10,42,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,44,17,68,,,,
40,down,Chantal Chamberland,La Mer,38,16,67,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,41,2,,,,
42,down,Sanmera,Fragilidad,39,20,65,,,,
43,-,The Dave Brubeck Quartet,Take Five,-,43,1,,,,
44,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,19,61,,,,
45,-,Lee Ritenour,Blue Days (Dias Azuis),-,45,1,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,37,64,,,,
47,-,PASCALS,Taking Dog Fields,-,47,1,,,,
48,down,The Dave Brubeck Quartet,Three to Get Ready,41,22,61,,,,
49,down,Karen Souza,Get Lucky,42,14,63,,,,
50,down,George Benson,Give Me the Night,43,4,58,,,,
51,down,The Dave Brubeck Quartet,Kathy's Waltz,45,21,59,,,,
52,down,Quincy Jones,Just Once,47,19,61,,,,
53,down,The Dave Brubeck Quartet,Pick Up Sticks,48,25,57,,,,
54,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,26,54,,,,
55,down,The Dave Brubeck Quartet,Strange Meadow Lark,51,27,53,,,,
56,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,56,1,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,52,26,57,,,,
58,-,Dave Weckl Band,Access Denied,-,58,1,,,,
59,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,32,52,,,,
60,down,Louis Armstrong,On the Sunny Side of the Street,54,29,52,,,,
61,-,Earl Klugh,If It's in Your Heart (It's in Your Smile),-,61,1,,,,
62,-,Alyssa Allgood,There Are Such Things,-,62,1,,,,
63,-,Jamie Cullum,All At Sea,-,48,33,,,,
64,up,Madeleine Peyroux,Dance Me to the End of Love,86,49,18,,,,
65,down,Diana Krall,Don't Dream It's Over,55,12,19,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),95,64,3,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),56,23,35,,,,
68,down,George Benson,Turn Your Love Around,57,29,45,,,,
69,down,Louis Armstrong,La Cucaracha,58,32,44,,,,
70,up,Diana Krall,Cry Me a River,89,52,35,,,,
71,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),59,31,40,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),60,54,37,,,,
73,down,Louis Armstrong,La vie en rose,61,4,36,,,,
74,down,Sarah Menescal,Don't Speak,62,40,38,,,,
75,-,Los Mas Valientes,Simon Says Jump (Live),-,38,1,,,,
76,down,Chuck Mangione,Children of Sanchez,65,22,15,,,,
77,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],66,58,31,,,,
78,down,Deodato,Also Sprach Zarathustra,67,67,2,,,,
79,down,George Benson,Lady Love Me (One More Time),68,35,30,,,,
80,down,The Chordettes,Mr. Sandman,72,19,27,,,,
81,down,Diana Krall,I've Got You Under My Skin,73,41,18,,,,
82,down,Olivia Ong,Fly Me to the Moon,74,41,23,,,,
83,down,George Benson,Here Comes the Sun,46,46,2,,,,
84,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),82,46,23,,,,
85,-,Esther Phillips,What a Difference a Day Makes,-,85,1,,,,
86,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],83,36,22,,,,
87,down,Miles Davis,So What,84,31,18,,,,
88,down,George Duke,I Love You More,64,53,2,,,,
89,-,Gil Ventura,La Pantera Rosa (The Pink Panther),-,89,1,,,,
90,-,Steve Turre,Montuno Caracol,-,89,1,,,,
91,-,Yarelis Gandul,Havana,-,91,1,,,,
92,-,Yarelis Gandul,Un Canto (feat. Nestor Torres),-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),-,93,1,,,,
94,down,Mongo Santamaria,Mayeya,75,75,2,,,,
95,down,Paolo Marini Latin Jazz Combo,Moanin',76,76,2,,,,
96,down,Tommy Emmanuel,Guitar Boogie (Live),77,77,2,,,,
97,down,Tommy Emmanuel,Deep River Blues / Doc's Guitar / Blue Smoke / Cannonball Rag (Live),78,78,2,,,,
98,down,Tommy Emmanuel,Luttrell (Studio Remixed),80,80,2,,,,
99,down,John Coltrane & Johnny Hartman,My One and Only Love,85,71,11,,,,
100,down,John Coltrane & Johnny Hartman,Dedicated to You,97,30,10,,,,
