Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Nina Simone,Feeling Good,2,1,100,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,100,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,9,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,4,36,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,98,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,100,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,1,100,,,,
9,down,Lisa Ono,Garota de Ipanema,6,4,100,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,2,92,,,,
11,up,Felix da Housecat,Sinnerman (Remix),17,4,100,,,,
12,up,Louis Armstrong,"Hello, Dolly!",16,8,100,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,35,1,93,,,,
14,down,Oscar D'León,Frenesí,13,2,96,,,,
15,down,Chuck Mangione,Feels So Good (Single Version),14,7,100,,,,
16,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,100,,,,
17,up,Jamie Cullum,What A Difference A Day Made,18,7,96,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,13,45,,,,
19,up,Oscar D'León,A Mi Manera,20,5,100,,,,
20,up,Oscar D'León,"New York, New York",21,7,98,,,,
21,down,Nina Simone,I Put a Spell On You,7,3,87,,,,
22,up,Oscar D'León,Cachito Mío,22,3,96,,,,
23,up,Oscar D'León,Quien Será,23,7,98,,,,
24,up,Diana Krall,Besame Mucho,25,11,100,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",26,8,98,,,,
26,up,Louis Armstrong,Moon River,27,6,100,,,,
27,up,George Benson,Give Me the Night (Edit),28,3,97,,,,
28,up,Oscar D'León,Volare,29,9,100,,,,
29,up,Oscar D'León,Extraños En La Noche,30,10,98,,,,
30,-,Karen Souza,My Foolish Heart,-,30,1,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,100,,,,
32,up,Oscar D'León,Llévame a La Luna,32,13,100,,,,
33,-,Karen Souza,Paris,-,33,1,,,,
34,-,Melody Gardot,From Paris With Love (Single Version),-,34,1,,,,
35,-,Herb Alpert,Rise,-,35,1,,,,
36,-,Melody Gardot,Sunset in the Blue,-,36,1,,,,
37,down,Diana Krall,The Look Of Love,12,5,100,,,,
38,-,Melody Gardot,You Won't Forget Me,-,38,1,,,,
39,-,Melody Gardot,Love Song,-,39,1,,,,
40,-,Art Pepper,Patricia,-,40,1,,,,
41,-,Melody Gardot,There Where He Lives in Me,-,41,1,,,,
42,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,42,1,,,,
43,-,Melody Gardot,If You Love Me,-,43,1,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,100,,,,
45,-,Radio Veloso,Cobra Deluxe,-,45,1,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,100,,,,
47,-,Radio Veloso,Hotel Pool,-,47,1,,,,
48,down,Dave Brubeck,Take Five,36,2,100,,,,
49,down,Louis Armstrong & Sy Oliver,C'est Si Bon,37,14,100,,,,
50,-,Radio Veloso,Kondor,-,50,1,,,,
51,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],39,15,100,,,,
52,down,Diana Krall,California Dreamin',40,10,72,,,,
53,down,Miguel Ríos,Santa Lucia,24,8,94,,,,
54,down,Bobby McFerrin,Don't Worry Be Happy,46,17,98,,,,
55,down,Stan Getz & João Gilberto,Desafinado,41,16,36,,,,
56,down,Chantal Chamberland,La Mer,42,16,97,,,,
57,up,Astrud Gilberto,Never My Love,74,57,2,,,,
58,down,Sanmera,Fragilidad,43,20,95,,,,
59,up,Norman Brown,Pop's Cool Groove,75,59,2,,,,
60,-,Kenny Garrett,After the Rain,-,44,1,,,,
61,-,Melody Gardot,Morning Sun,-,61,1,,,,
62,-,"Nat ""King"" Cole",L-O-V-E,-,62,1,,,,
63,-,"""El Pavo"" Frank Hernández",Energía,-,63,1,,,,
64,-,Richard Rodgers & New York Philharmonic,"Richard Rogers Waltzes: Lover (From ""Love Me Tonight"") / The Most Beautiful Girl in the World [From ""Jumbo""] / Falling in Love with Love [From ""the Boys from Syracuse""] / Oh, What a Beautiful Morning",-,64,1,,,,
65,-,Karen Souza,Lie to Me,-,65,1,,,,
66,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,66,3,,,,
67,-,La vie en rose,Fado Paris-Lisboa,-,67,1,,,,
68,-,Mambo Negro,Nica's Dream,-,68,1,,,,
69,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,19,91,,,,
70,-,Kenny Garrett,Happy People,-,70,1,,,,
71,-,"""El Pavo"" Frank Hernández",Donna Lee,-,71,1,,,,
72,-,"Ron Carter, Billy Higgins, Charles Davis, Cedar Walton, Kenny Garrett, Don Sickler, Lou Orensteen & Steve Turre",Willow Weep For Me,-,72,1,,,,
73,-,Chet Baker,Time After Time,-,73,1,,,,
74,-,Chet Baker,But Not for Me,-,67,3,,,,
75,-,Kenny Garrett,Lonnie's Lament,-,75,1,,,,
76,-,Kenny Garrett,It’s Time to Come Home (Original),-,76,1,,,,
77,-,ケニー・ギャレット,Sounds from the Ancestors,-,77,1,,,,
78,-,Kenny Garrett,For Art’s Sake,-,78,1,,,,
79,-,Chet Baker & Art Pepper,The Route (Remastered),-,79,1,,,,
80,-,Kenny Garrett,When the Days Were Different,-,80,1,,,,
81,-,Stacey Kent,Hard Hearted Hannah,-,81,1,,,,
82,-,Kenny Garrett,Hargrove,-,82,1,,,,
83,-,Art Pepper,Walkin' (Original Take),-,35,2,,,,
84,-,Kenny Garrett,It’s Time to Come Home,-,84,1,,,,
85,down,Jaime Vásquez & Calle Mora,Calle Mora (feat. Nene Vasquez & Patricio Bonilla),38,38,2,,,,
86,-,Radio Veloso,Paper Phones,-,86,1,,,,
87,-,Ron Carter & Houston Person,Blues for DP,-,49,3,,,,
88,down,Puerto Candelaria,The Stranger Blues,86,86,2,,,,
89,-,Sara Gazarek,My Shining Hour,-,89,1,,,,
90,down,Puerto Candelaria,Who Walks in When I Walk Out,87,87,2,,,,
91,-,Herb Alpert,Catch the Wind,-,91,1,,,,
92,down,Puerto Candelaria,Georgia on My Mind,88,88,2,,,,
93,down,Puerto Candelaria,My Favorite Things,89,89,2,,,,
94,-,Cheryl Bentyne,Love Me or Leave Me,-,94,1,,,,
95,down,Puerto Candelaria,Bending Rules,90,90,2,,,,
96,-,Cheryl Bentyne,They Can't Take That Away from Me,-,96,1,,,,
97,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),56,37,36,,,,
98,-,Cheryl Bentyne,You'd Be So Nice to Come Home To,-,98,1,,,,
99,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,45,37,94,,,,
100,down,The Dave Brubeck Quartet,Kathy's Waltz,47,21,89,,,,
