Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Nina Simone,Feeling Good,2,1,159,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,159,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,42,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,33,5,18,,,,
6,up,Bebo & Cigala,Inolvidable,37,5,18,,,,
7,up,Bebo & Cigala,Corazón Loco,40,7,18,,,,
8,up,Bebo & Cigala,Vete de Mí,42,8,18,,,,
9,up,Bebo & Cigala,La Bien Pagá,44,9,18,,,,
10,down,Nina Simone,I Put a Spell On You,5,3,146,,,,
11,up,Bebo & Cigala,Veinte Años,47,8,18,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,49,11,18,,,,
13,up,Bebo & Cigala,Nieblas del Riachuelo,51,12,18,,,,
14,down,Us3,Cantaloop (Flip Fantasia),6,3,158,,,,
15,down,Lisa Ono,Garota de Ipanema,7,4,158,,,,
16,down,Diana Krall,The Look Of Love,11,5,159,,,,
17,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,158,,,,
18,down,Felix da Housecat,Sinnerman (Remix),9,4,159,,,,
19,down,Chuck Mangione,Feels So Good (Single Version),10,7,158,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,12,1,160,,,,
21,down,The Dave Brubeck Quartet,Take Five,13,2,152,,,,
22,down,Oscar D'León,Frenesí,14,2,156,,,,
23,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,158,,,,
24,down,Jamie Cullum,What A Difference A Day Made,16,7,155,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,104,,,,
26,down,Oscar D'León,A Mi Manera,18,5,160,,,,
27,down,Oscar D'León,"New York, New York",19,7,158,,,,
28,down,Oscar D'León,Cachito Mío,20,3,156,,,,
29,down,Oscar D'León,Quien Será,21,7,158,,,,
30,down,Louis Armstrong,"Hello, Dolly!",22,8,159,,,,
31,down,Diana Krall,Besame Mucho,23,11,159,,,,
32,down,Oscar D'León,"Quizás, Quizás, Quizás",24,8,158,,,,
33,down,Louis Armstrong,Moon River,25,6,159,,,,
34,down,George Benson,Give Me the Night (Edit),26,3,157,,,,
35,down,Oscar D'León,Volare,28,9,160,,,,
36,down,Oscar D'León,Extraños En La Noche,29,10,158,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,9,158,,,,
38,down,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,160,,,,
39,down,George Benson,Give Me the Night,27,4,143,,,,
40,down,Oscar D'León,Llévame a La Luna,32,13,160,,,,
41,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,148,,,,
42,down,Dave Brubeck,Take Five,35,2,160,,,,
43,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,159,,,,
44,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],39,15,158,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,52,17,156,,,,
46,down,Diana Krall,California Dreamin',41,10,130,,,,
47,down,Chantal Chamberland,La Mer,43,16,157,,,,
48,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,19,149,,,,
49,down,Sanmera,Fragilidad,48,20,154,,,,
50,up,Emilie-Claire Barlow,C'est si bon,50,22,47,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,53,21,147,,,,
52,up,The Dave Brubeck Quartet,Three to Get Ready,55,22,148,,,,
53,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,56,37,152,,,,
54,down,Quincy Jones,Just Once,45,19,147,,,,
55,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),57,17,44,,,,
56,up,Karen Souza,Get Lucky,58,14,151,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,59,25,144,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,26,141,,,,
59,up,The Dave Brubeck Quartet,Strange Meadow Lark,61,27,140,,,,
60,up,Louis Armstrong,A Kiss To Build a Dream On,62,26,144,,,,
61,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],63,32,139,,,,
62,up,Louis Armstrong,On the Sunny Side of the Street,64,29,139,,,,
63,up,Jamie Cullum,All At Sea,65,48,120,,,,
64,up,Madeleine Peyroux,Dance Me to the End of Love,66,49,105,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),54,23,120,,,,
66,up,Diana Krall,Don't Dream It's Over,67,12,105,,,,
67,up,Diana Krall,If I Had You,69,67,2,,,,
68,up,George Benson,Turn Your Love Around,68,29,130,,,,
69,-,Tony Rosa's AfroJazz,Alfie's Theme,-,69,1,,,,
70,-,Tony Rosa's AfroJazz,Nothing Personal,-,70,1,,,,
71,-,Adrien Brandeis,Vizcaíno's Blues,-,71,1,,,,
72,-,Adrien Brandeis,Ek Balam,-,72,1,,,,
73,-,Adrien Brandeis,Huachi-Huachi,-,73,1,,,,
74,-,Rafael Zaldivar,Guajiro (feat. Terri Lyne Carrington),-,74,1,,,,
75,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,40,4,,,,
76,down,Louis Armstrong,La Cucaracha,70,32,126,,,,
77,-,Victor Wooten,Flex,-,66,1,,,,
78,-,Basia,Pandora's Box,-,78,1,,,,
79,-,Tahta Menezes,You´ve Got a Friend,-,78,1,,,,
80,-,Herbie Hancock,Fat Albert Rotunda,-,80,1,,,,
81,-,Roy Ayers Ubiquity,Running Away,-,43,3,,,,
