Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,133,,,,
2,up,Riaan Vosloo & Benedic Lamdin,Crying Tree,2,1,4,,,,
3,up,Lionel Richie,Hello,8,2,127,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,16,2,124,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,124,,,,
6,up,The Weather Girls,It's Raining Men,36,1,79,,,,
7,down,The Weeknd,Sacrifice,5,1,19,,,,
8,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),10,5,5,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,52,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,133,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,73,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,17,,,,
13,up,Lionel Richie,"Say You, Say Me",83,1,131,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],64,2,128,,,,
15,down,D'Sound,Flashback,7,1,18,,,,
16,up,John Legend,All of Me,17,1,133,,,,
17,up,Seal,Kiss from a Rose,59,1,123,,,,
18,-,Tina Turner,The Best,-,1,122,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,40,3,45,,,,
20,down,The Weeknd,Save Your Tears,12,1,48,80,2021-02-28,59,2021-03-21
21,up,Lionel Richie,Stuck On You,23,1,133,,,,
22,up,Jonas Benyoub,I Mitt liv,45,4,93,,,,
23,down,Brandy,True,13,1,2,,,,
24,-,Sandra,Maria Magdalena,-,2,83,,,,
25,-,Seal,Crazy,-,12,35,,,,
26,down,The Pointer Sisters,I'm So Excited,6,1,115,,,,
27,up,Diana Ross,Upside Down,32,12,66,,,,
28,-,Barry White,"You're the First, The Last, My Everything",-,2,17,,,,
29,-,The Weeknd,Take My Breath,-,21,1,,,,
30,up,Amy Winehouse,Rehab,51,8,64,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),29,5,74,,,,
32,down,DeBarge,Rhythm of the Night,28,8,57,,,,
33,up,Aslak,Diskotek,37,4,98,,,,
34,-,Terence Trent D'Arby,Sign Your Name,-,11,39,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,2,104,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,2,93,,,,
37,down,Natnael,Tidsmaskin,21,4,66,,,,
38,-,Randy Crawford,One Day I'll Fly Away,-,10,84,,,,
39,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",71,27,32,,,,
40,-,Rick James,"Super Freak (12"" Version)",-,40,7,,,,
41,down,Truls,Out of Yourself,38,12,55,,,,
42,up,Whitney Houston,Didn't We Almost Have It All,47,15,44,,,,
43,-,The Pointer Sisters,I'm So Excited,-,16,8,,,,
44,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,94,,,,
45,-,The Weather Girls,It's Raining Men,-,5,42,,,,
46,up,MC Hammer,U Can'T Touch This,74,22,4,,,,
47,-,Destiny's Child,Say My Name (Edit),-,20,3,,,,
48,down,Whitney Houston,One Moment In Time (2000 Remaster),22,2,94,,,,
49,up,Tina Turner,We Don't Need Another Hero (Thunderdome),95,2,117,,,,
50,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,30,,,,
51,up,The Weeknd,Can't Feel My Face,87,8,75,,,,
52,down,Aloe Blacc,I Need a Dollar (Radio Mix),34,9,22,,,,
53,down,Alicia Keys,Try Sleeping With a Broken Heart,48,11,72,,,,
54,down,Whitney Houston,How Will I Know (2000 Remaster),27,1,115,,,,
55,-,Lionel Richie,All Night Long (All Night),-,10,12,,,,
56,-,Jaki Graham,Set Me Free (12'' Version),-,56,1,,,,
57,-,Stevie Wonder,Happy Birthday,-,20,10,,,,
58,-,Ben E. King,Stand By Me,-,12,107,,,,
59,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,54,,,,
60,down,Aloe Blacc,I Need a Dollar,25,1,128,,,,
61,-,Bill Withers,Lean On Me,-,12,94,52,2020-04-05,52,2020-04-05
62,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,74,,,,
63,-,Kool & The Gang,Celebration,-,3,12,,,,
64,-,Fieh,Rosalie,-,47,3,,,,
65,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,27,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,28,,,,
67,up,Iselin Leine,Hey Boy (feat. Botaii),68,38,3,,,,
68,-,Kool & The Gang,Ladies Night (Single Version),-,40,2,,,,
69,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,15,,,,
70,-,Little Eva,The Locomotion,-,28,56,,,,
71,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,33,1,,,,
72,up,Roberta Flack,Killing Me Softly With His Song,98,11,51,,,,
73,-,Alicia Keys,Fallin',-,41,5,,,,
74,-,Nasrii,Magi,-,74,1,,,,
75,-,Truls,Out of Yourself,-,28,37,,,,
76,-,Dusty Springfield,Breakfast in Bed,-,56,4,,,,
77,down,The Supremes,Where Did Our Love Go (Stereo),67,64,4,,,,
78,-,Stevie Wonder,Isn't She Lovely,-,7,42,,,,
79,-,Erma Franklin,Piece of My Heart,-,49,4,,,,
80,-,Sam Cooke,Another Saturday Night,-,68,4,,,,
81,-,Sandra,Everlasting Love,-,41,14,,,,
82,-,D'Sound,Right Now (feat. Autumn Rowe),-,82,1,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,16,94,,,,
84,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,19,42,,,,
85,down,Usher,More (RedOne Jimmy Joker Remix),77,30,6,,,,
86,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,25,2,,,,
87,-,Diana Ross,Upside Down,-,18,7,,,,
88,-,Chic,Good Times,-,24,1,,,,
89,-,Jackson Pierce,Blinding Lights,-,46,8,,,,
90,down,Tina Turner & Bryan Adams,It's Only Love,53,6,101,,,,
91,-,Dusty Springfield,The Windmills of Your Mind,-,60,3,,,,
92,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,46,3,,,,
93,-,Bill Withers,Lean On Me (Live),-,20,7,,,,
94,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,12,,,,
95,-,Boney M.,Sunny (Mousse T. Radio Mix),-,44,5,,,,
96,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,96,1,,,,
97,down,Doja Cat,Say So,42,1,119,100,2020-02-02,6,2020-05-03
98,-,Marvin Gaye,Sexual Healing,-,22,26,,,,
99,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],35,4,46,,,,
100,down,Hkeem & Unge Ferrari,Urettferdig,11,4,96,,,,
