Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Floyd,Danser på Kanten,20,1,32,,,,
2,up,Lionel Richie,Stuck On You,28,1,117,,,,
3,-,The Weather Girls,It's Raining Men,-,1,64,,,,
4,up,The Weeknd,Save Your Tears,13,1,32,80,2021-02-28,59,2021-03-21
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,88,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],9,2,112,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),12,2,103,,,,
8,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],15,4,30,,,,
9,down,John Legend,All of Me,2,1,117,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,61,,,,
11,down,Tina Turner,The Best,6,1,107,,,,
12,up,Seal,Crazy,24,12,28,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,108,,,,
14,down,Seal,Kiss from a Rose,10,1,111,,,,
15,down,The Weeknd,Sacrifice,14,1,3,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),17,2,78,,,,
17,up,The Weeknd,How Do I Make You Love Me?,51,7,3,,,,
18,up,The Pointer Sisters,I'm So Excited,21,1,99,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),22,1,99,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,117,,,,
21,down,Beharie,Love Me,5,2,6,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,3,2,108,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,117,,,,
24,-,sp-just-frost,Livet i Byen,-,24,1,,,,
25,-,Truls,Out of Yourself,-,12,44,,,,
26,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),79,6,45,,,,
27,down,Lionel Richie,Hello,8,2,111,,,,
28,up,Leon Bridges,River,36,15,42,,,,
29,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,20,,,,
30,-,Terence Trent D'Arby,Sign Your Name,-,11,32,,,,
31,-,Gloria Gaynor,I Will Survive (Single Version),-,31,1,,,,
32,-,Lionel Richie,Dancing On the Ceiling,-,9,61,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,2,,,,
34,-,Percy Sledge,When a Man Loves a Woman,-,16,79,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,16,9,,,,
36,up,The Weeknd,Can't Feel My Face,70,8,67,,,,
37,-,The Weeknd,Is There Someone Else?,-,37,1,,,,
38,-,Bee Gees,Stayin' Alive,-,24,4,,,,
39,up,Chris Brown,Undecided,39,15,46,,,,
40,-,Dionne Warwick,Heartbreaker,-,13,1,,,,
41,up,Michael Jackson,Thriller,90,10,22,58,2019-11-03,58,2019-11-03
42,-,Macy Gray,I Try,-,7,43,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,68,3,32,,,,
44,down,Natnael,Tidsmaskin,25,4,54,,,,
45,-,Ben E. King,Stand By Me,-,12,94,,,,
46,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,19,,,,
47,down,Lionel Richie,"Say You, Say Me",18,1,115,,,,
48,-,James Brown,Living In America,-,19,44,,,,
49,-,Mary Mary,Shackles (Praise You),-,5,94,,,,
50,up,Doja Cat,Say So,61,1,104,100,2020-02-02,6,2020-05-03
51,-,Beyoncé,If I Were a Boy,-,16,79,,,,
52,-,Alicia Keys,How Come You Don't Call Me,-,52,1,,,,
53,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,13,11,,,,
54,-,Michal Leah,For Me,-,54,2,,,,
55,up,Alicia Keys,Try Sleeping With a Broken Heart,65,11,60,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,64,,,,
57,up,Pink Sweat$,Nothing Feels Better,67,43,9,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,19,28,,,,
59,-,Langva,How Was I to Know,-,59,1,,,,
60,-,Lionel Richie,Penny Lover,-,8,12,,,,
61,down,Aloe Blacc,I Need a Dollar (Radio Mix),33,9,6,,,,
62,down,Aloe Blacc,I Need a Dollar,42,1,112,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,91,,,,
64,-,Terence Trent D'Arby,Wishing Well,-,28,7,,,,
65,down,Mary J. Blige,Family Affair (iTunes Originals Version),26,10,56,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,68,,,,
67,up,Whitney Houston,Didn't We Almost Have It All,71,15,30,,,,
68,down,Whitney Houston,I Have Nothing (2000 Remaster),23,14,33,,,,
69,down,Randy Crawford,One Day I'll Fly Away,40,10,81,,,,
70,-,The Weeknd,Wicked Games,-,70,1,,,,
71,-,Tina Turner,Two People,-,9,37,,,,
72,-,Kool & The Gang,Cherish,-,14,19,,,,
73,-,Amy Winehouse,Rehab,-,8,56,,,,
74,-,Stevie Wonder,Isn't She Lovely,-,7,37,,,,
75,-,The Supremes,Where Did Our Love Go,-,25,11,,,,
76,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,76,1,,,,
77,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",77,10,36,,,,
78,-,Usher,Scream,-,65,3,,,,
79,down,Whitney Houston,Greatest Love of All (2000 Remaster),31,2,20,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,24,,,,
81,-,Neon Ion,Gold Covered Bliss,-,45,6,,,,
82,down,Diana Ross,Upside Down,56,12,52,,,,
83,-,Tina Turner,Let's Stay Together,-,17,12,,,,
84,down,Foreigner,I Want to Know What Love Is,76,32,4,,,,
85,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,20,,,,
86,-,Boney M.,Brown Girl In the Ring,-,14,16,,,,
87,-,The Weeknd,D.D.,-,87,1,,,,
88,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,2,37,,,,
89,-,Gladys Knight,Licence to Kill (Live),-,19,2,,,,
90,down,Whitney Houston,Saving All My Love for You,84,11,20,,,,
91,-,The Supremes,The Happening,-,43,2,,,,
92,-,Whitney Houston,Didn't We Almost Have It All,-,34,7,,,,
93,down,Randy Crawford,Knockin' On Heaven's Door,44,7,75,,,,
94,-,Monica Ifejilika,Tomfoolery,-,9,33,,,,
95,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,11,,,,
96,-,Jonathan Floyd & Arif,Heartbreaker (feat. Arif),-,96,1,,,,
97,down,Boney M.,Rivers of Babylon,72,12,23,,,,
98,down,Marvin Gaye & Kim Weston,It Takes Two,97,34,14,,,,
99,-,Destiny's Child,Bootylicious,-,41,2,,,,
100,-,Boney M.,Love for Sale,-,100,1,,,,
