Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,62,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,230,,,,
3,down,The Pointer Sisters,I'm So Excited,2,1,213,,,,
4,up,Tolou & Sam Opoku,Love Me To Find You,7,4,11,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,2,150,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,208,,,,
7,up,Mary J. Blige,Family Affair,28,3,101,,,,
8,up,The Weather Girls,It's Raining Men,8,1,168,,,,
9,up,Les Imprimés,Love & Flowers,15,5,6,,,,
10,up,The Commodores,Easy,29,3,163,,,,
11,up,Sandra,Maria Magdalena,25,2,145,,,,
12,down,Tina Turner,The Best (Edit),4,2,97,,,,
13,up,The Black Eyed Peas,Where Is the Love?,14,5,74,,,,
14,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,9,59,,,,
15,down,Aloe Blacc,I Need a Dollar,12,1,221,,,,
16,down,Lionel Richie,Hello,10,2,213,,,,
17,-,Tina Turner,The Best,-,1,167,,,,
18,-,Tina Turner & Bryan Adams,It's Only Love,-,6,143,,,,
19,-,The Isley Brothers,Love the One You're With,-,19,1,,,,
20,-,Michael Jackson,The Girl Is Mine,-,13,43,,,,
21,down,Jonas Benyoub,I Mitt liv,20,4,156,,,,
22,-,The Weeknd,Save Your Tears,-,1,109,80,2021-02-28,59,2021-03-21
23,-,Tina Turner,I Don't Wanna Lose You,-,16,56,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),39,5,162,,,,
25,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,2,211,,,,
26,down,Lionel Richie,Stuck On You,5,1,218,,,,
27,-,Mary J. Blige,You Want This (Bonus Track),-,27,1,,,,
28,down,Whitney Houston,Didn't We Almost Have It All,26,15,123,,,,
29,up,Lionel Richie,Dancing On the Ceiling,52,9,129,,,,
30,-,Diana King,Shy Guy,-,24,8,,,,
31,-,Mary Mary,Shackles (Praise You),-,5,103,,,,
32,down,Funkstar De Luxe,Blinded By The Light (Radio Edit),22,22,10,,,,
33,-,Diana Ross,Upside Down,-,18,31,,,,
34,up,Ben E. King,Stand By Me,45,12,193,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,214,,,,
36,-,El DeBarge,Who's Johnny,-,36,1,,,,
37,up,Randy Crawford,Knockin' On Heaven's Door,49,7,128,,,,
38,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),17,6,105,,,,
39,down,Whitney Houston,I'm Every Woman,30,21,11,,,,
40,-,Des'ree,Life,-,20,43,,,,
41,-,John Legend,All of Me,-,1,227,,,,
42,up,Randy Crawford,You Might Need Somebody,83,20,32,,,,
43,-,The Weeknd,Can't Feel My Face,-,8,167,,,,
44,up,Whitney Houston,How Will I Know (2000 Remaster),44,1,185,,,,
45,-,The Weeknd,In the Night,-,18,24,,,,
46,down,Boney M. & Horny United,Ma Baker / Somebody Scream (Sash! Radio Edit),42,42,4,,,,
47,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,107,,,,
48,up,Rihanna,Disturbia,57,30,5,,,,
49,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],23,4,136,,,,
50,up,Aloe Blacc,I Need a Dollar (Radio Mix),55,9,116,,,,
51,-,The Staple Singers,Respect Yourself (Single Version),-,51,1,,,,
52,-,"Earth, Wind & Fire",And Love Goes On,-,52,1,,,,
53,-,Lucy Pearl,Don't Mess With My Man,-,13,12,,,,
54,down,Arthur Conley,Sweet Soul Music,40,23,109,,,,
55,-,Alicia Keys,If I Ain't Got You,-,55,5,,,,
56,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,44,,,,
57,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,36,,,,
58,-,Sofia Loise,Noe Fint,-,58,1,,,,
59,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",36,8,110,,,,
60,up,Diana Ross,Upside Down,72,12,115,,,,
61,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,19,11,,,,
62,-,Amy Winehouse,Tears Dry On Their Own,-,43,6,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,7,93,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,1,229,,,,
65,-,Barrett Strong,Money (That's What I Want),-,65,1,,,,
66,-,Randy Crawford,One Day I'll Fly Away,-,10,110,,,,
67,down,Boney M.,Rivers of Babylon,63,12,76,,,,
68,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",77,13,114,,,,
69,up,D'Sound,Feel Again,92,22,4,,,,
70,-,Boney M.,I See a Boat On the River,-,70,2,,,,
71,-,James Brown,I Got You (I Feel Good),-,15,99,,,,
72,down,Dusty Springfield,Son of a Preacher Man,70,2,152,,,,
73,down,Sam Cooke,(What a) Wonderful World,56,21,84,,,,
74,-,Dobie Gray,Drift Away (Rerecorded),-,22,12,,,,
75,down,Roberta Flack,Killing Me Softly With His Song,73,11,104,,,,
76,-,Kool & The Gang,Ladies Night (Single Version),-,40,3,,,,
77,up,Tina Turner,Typical Male,81,2,97,,,,
78,down,Alicia Keys,Try Sleeping With a Broken Heart,46,11,135,,,,
79,-,Tina Turner,Proud Mary,-,5,16,,,,
80,down,Tina Turner,Private Dancer (Single Edit),35,5,100,,,,
81,-,The Weeknd,In Your Eyes,-,64,3,41,2020-03-22,12,2020-03-29
82,down,Tina Turner,Two People,66,9,90,,,,
83,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),33,21,54,,,,
84,up,Bill Withers,Lean On Me,93,12,118,52,2020-04-05,52,2020-04-05
85,down,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],61,59,5,,,,
86,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [U.K. 12” Instrumental Mix],-,29,5,,,,
87,-,Blackstreet & Morris Baxter,Blackstreet (On the Radio) [Radio Interview],-,24,4,,,,
88,down,Chris Brown,Angel Numbers / Ten Toes,58,26,13,,,,
89,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,85,54,10,,,,
90,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,56,,,,
91,down,Whitney Houston,So Emotional (2000 Remaster),89,20,35,,,,
92,-,Chaka Khan,Ain't Nobody,-,34,8,,,,
93,-,Boney M.,Ma Baker,-,48,2,,,,
94,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,74,30,68,,,,
95,down,Seal,Kiss from a Rose,24,1,204,,,,
96,-,CHEKK,Nimbus,-,96,1,,,,
97,-,Mable John,Running Out,-,43,5,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,143,,,,
99,-,The Commodores,Nightshift,-,16,41,,,,
100,-,Roberta Flack & Peabo Bryson,Killing Me Softly With His Song (Live),-,42,13,,,,
