Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,115,,,,
2,up,Beharie,Love Me,3,2,4,,,,
3,up,Seal,Kiss from a Rose,19,1,109,,,,
4,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],14,4,28,,,,
5,up,Lionel Richie,"Say You, Say Me",13,1,113,,,,
6,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,101,,,,
7,down,The Weeknd,Save Your Tears,6,1,30,80,2021-02-28,59,2021-03-21
8,up,Stevie Wonder,I Just Called To Say I Love You,21,2,106,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],22,2,110,,,,
10,up,The Commodores,Easy,32,3,75,,,,
11,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,59,,,,
12,down,Lionel Richie,Hello,5,2,109,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),45,1,97,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,115,,,,
15,down,Whitney Houston,One Moment In Time (2000 Remaster),9,2,76,,,,
16,up,The Pointer Sisters,I'm So Excited,52,1,97,,,,
17,-,Amy Winehouse,Rehab,-,8,55,,,,
18,down,John Legend,All of Me,7,1,115,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,3,106,,,,
20,up,Aloe Blacc,I Need a Dollar,24,1,110,,,,
21,up,Lionel Richie,Dancing On the Ceiling,90,9,60,,,,
22,down,Tina Turner,The Best,4,1,105,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,86,,,,
24,up,Aloe Blacc,I Need a Dollar (Radio Mix),37,9,4,,,,
25,up,Lionel Richie,All Night Long (All Night),98,10,8,,,,
26,-,The Weeknd,Sacrifice,-,1,1,,,,
27,up,Aslak,Diskotek,30,4,86,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,11,67,,,,
29,down,Leon Bridges,River,15,15,40,,,,
30,down,Chris Brown,Undecided,29,15,44,,,,
31,-,D'Sound,Do I Need a Reason,-,18,3,,,,
32,up,Foreigner,I Want to Know What Love Is,50,32,2,,,,
33,down,The Weather Girls,It's Raining Men,1,1,63,,,,
34,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",40,8,70,,,,
35,down,Seal,Crazy,28,12,26,,,,
36,-,Terence Trent D'Arby,Sign Your Name,-,11,31,,,,
37,-,Kelis,Trick Me,-,21,29,,,,
38,down,Tina Turner & Bryan Adams,It's Only Love,11,6,87,,,,
39,-,Michael Jackson,Human Nature,-,16,10,,,,
40,down,Doja Cat,Say So,16,1,102,100,2020-02-02,6,2020-05-03
41,-,Allen Stone,Taste of You (feat. Jamie Lidell),-,41,1,,,,
42,down,Randy Crawford,Knockin' On Heaven's Door,17,7,73,,,,
43,-,Dusty Springfield,Son of a Preacher Man,-,2,51,,,,
44,-,The Weeknd,The Hills,-,32,18,,,,
45,down,Natnael,Tidsmaskin,20,4,52,,,,
46,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,13,,,,
47,up,Michael Jackson,Beat It (Single Version),79,2,22,,,,
48,up,Ben E. King,Stand By Me,76,12,93,,,,
49,-,Dobie Gray,Drift Away (Rerecorded),-,22,7,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,56,3,30,,,,
51,-,The Weeknd,Starboy (feat. Daft Punk),-,22,3,,,,
52,-,George McCrae,Rock Your Baby,-,26,1,,,,
53,-,Seal,Kiss from a Rose,-,31,15,,,,
54,-,Post Malone,I Fall Apart,-,54,1,,,,
55,down,Lionel Richie,Stuck On You,33,1,115,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),31,14,31,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,63,,,,
58,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],58,58,3,,,,
59,-,Whitney Houston,Saving All My Love for You,-,11,18,,,,
60,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,13,10,,,,
61,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,19,,,,
62,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,21,4,,,,
63,-,Kool & The Gang,Cherish,-,14,18,,,,
64,up,The Drifters,Under the Boardwalk,92,24,66,,,,
65,-,Beyoncé,If I Were a Boy,-,16,78,,,,
66,up,Jackie Wilson,Reet Petite,77,32,23,,,,
67,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,22,,,,
68,-,TLC,Waterfalls,-,11,83,,,,
69,down,Kim Wilde,You Keep Me Hanging On,61,51,3,,,,
70,-,Toni Braxton,Un-Break My Heart,-,7,70,,,,
71,-,The Commodores,Three Times a Lady (Single Version),-,17,50,,,,
72,down,Roberta Flack,Killing Me Softly With His Song,65,11,41,,,,
73,-,Fieh,Allthetimeevenwhen,-,13,1,,,,
74,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,36,,,,
75,-,Kelis,Milkshake,-,25,1,,,,
76,-,Usher,U Remind Me,-,46,35,,,,
77,down,Pharrell Williams,Happy,70,15,2,,,,
78,down,Jonas Benyoub,I Mitt liv,35,4,81,,,,
79,-,Michael Jackson,Thriller,-,10,20,58,2019-11-03,58,2019-11-03
80,-,Randy Crawford,Rainy Night In Georgia,-,26,10,,,,
81,-,Boney M.,Daddy Cool,-,7,62,,,,
82,-,Little Eva,The Locomotion,-,28,45,,,,
83,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,12,,,,
84,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,16,,,,
85,up,James Brown,I Got You (I Feel Good),99,15,28,,,,
86,down,Rohat & Lars Vaular,Naboklager,84,61,4,,,,
87,-,Randy Crawford,One Day I'll Fly Away,-,10,79,,,,
88,down,Barry White,Just the Way You Are (Single Version),54,25,22,,,,
89,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,17,,,,
90,-,Pauline,Give Me A Call,-,49,1,,,,
91,down,Zedd & Alessia Cara,Stay,72,72,2,,,,
92,-,Whitney Houston,Didn't We Almost Have It All,-,15,28,,,,
93,-,ABBA,Dancing Queen,-,44,1,,,,
94,-,Lil Halima,Would U,-,94,1,,,,
95,down,Tina Turner,Two People,88,9,36,,,,
96,-,Booker T. & The M.G.'s,Green Onions,-,19,17,,,,
97,-,Marvin Gaye & Gladys Knight & The Pips,I Heard It Through the Grapevine (Live),-,97,2,,,,
98,down,Luther Vandross,Have Yourself a Merry Little Christmas,41,1,40,,,,
99,-,The Weeknd,How Do I Make You Love Me?,-,7,1,,,,
100,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",75,10,34,,,,
