Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,8,80,2021-02-28,59,2021-03-21
2,up,Stevie Wonder,I Just Called To Say I Love You,6,2,85,,,,
3,up,The Commodores,Easy,12,3,59,,,,
4,down,Jonathan Floyd,Danser på Kanten,3,1,9,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,7,3,9,,,,
6,up,Lionel Richie,Hello,69,2,88,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,93,,,,
8,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],44,8,8,,,,
9,down,D'Sound & Macy Gray,Save Some,4,3,8,,,,
10,up,Lionel Richie,"Say You, Say Me",10,1,93,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,14,,,,
12,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,80,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,7,22,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,3,84,,,,
15,-,Seal,Kiss from a Rose,-,1,90,,,,
16,up,Randy Crawford,Knockin' On Heaven's Door,40,7,62,,,,
17,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],66,4,8,,,,
18,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,75,,,,
19,up,Whitney Houston,One Moment In Time (2000 Remaster),51,2,55,,,,
20,down,Lionel Richie,Stuck On You,18,1,93,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),59,5,42,,,,
22,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,15,,,,
23,-,Nedja,Flower Boy,-,17,1,,,,
24,-,Hkeem & Unge Ferrari,Urettferdig,-,4,74,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,11,85,,,,
26,-,Will to Power,"Baby, I Love Your Way / Freebird",-,8,81,,,,
27,down,The Weather Girls,It's Raining Men,8,1,44,,,,
28,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",72,8,63,,,,
29,-,Tina Turner,Private Dancer (Single Edit),-,5,38,,,,
30,down,The Pointer Sisters,I'm So Excited,17,1,75,,,,
31,-,Tina Turner,The Best (Edit),-,2,17,,,,
32,-,Jonas Benyoub,I Mitt liv,-,4,74,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,68,,,,
34,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),36,11,8,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,93,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),42,2,16,,,,
37,-,Gloria Gaynor,I Will Survive,-,27,5,,,,
38,-,Diana Ross,Upside Down,-,12,38,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,89,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",74,2,72,,,,
41,-,"Earth, Wind & Fire",Let's Groove,-,7,10,,,,
42,down,Randy Crawford,One Day I'll Fly Away,38,10,69,,,,
43,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",23,13,29,,,,
44,up,Natnael,Tidsmaskin,45,4,34,,,,
45,down,DeBarge,Rhythm of the Night,24,8,33,,,,
46,up,Mary J. Blige,Family Affair,53,2,43,,,,
47,up,Aretha Franklin,I Say a Little Prayer,83,38,13,,,,
48,-,Edwin Starr,War,-,13,21,,,,
49,-,Boney M.,Rivers of Babylon,-,12,16,,,,
50,-,Tina Turner,Let's Stay Together,-,17,9,,,,
51,-,Terence Trent D'Arby,If You Let Me Stay,-,29,16,,,,
52,down,Roberta Flack,Killing Me Softly With His Song,48,11,26,,,,
53,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,52,,,,
54,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,16,,,,
55,-,Whitney Houston,So Emotional (2000 Remaster),-,20,26,,,,
56,-,Beyoncé,If I Were a Boy,-,16,67,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,27,2,,,,
58,up,Leon Bridges,River,63,15,19,,,,
59,up,Erma Franklin,Piece of My Heart,79,16,76,,,,
60,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,29,,,,
61,-,Seal,Kiss from a Rose,-,31,8,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,1,49,,,,
63,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,21,,,,
64,-,Simen Steinklev,Drar dit jeg må,-,57,1,,,,
65,-,Michael Jackson,Wanna Be Startin' Somethin',-,17,3,,,,
66,down,Diana Ross,Ain't No Mountain High Enough,56,44,6,,,,
67,down,Barry White,Just the Way You Are (Single Version),50,25,11,,,,
68,-,Chris Brown,Undecided,-,15,33,,,,
69,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,40,,,,
70,-,Tina Turner & Bryan Adams,It's Only Love,-,6,74,,,,
71,down,John Legend,All of Me,55,1,93,,,,
72,down,Ray Parker Jr.,Ghostbusters,46,11,12,,,,
73,-,The Spinners,It's a Shame,-,52,30,,,,
74,down,Seal,Crazy,65,12,15,,,,
75,-,Lionel Richie,Ballerina Girl,-,20,26,,,,
76,down,Stevie Wonder,Isn't She Lovely (Edit),39,32,6,,,,
77,-,Aretha Franklin,Respect,-,77,4,,,,
78,-,Pungtertdekk,På Fjelltur Aleina,-,50,1,,,,
79,up,Boney M.,Rivers of Babylon,100,28,31,,,,
80,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,11,,,,
81,-,Truls,Out of Yourself,-,28,28,,,,
82,-,Ben E. King,Spanish Harlem,-,82,1,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,37,15,,,,
84,down,Ben E. King,Stand By Me,13,12,76,,,,
85,-,Sister Sledge,Frankie (Edit Version),-,50,1,,,,
86,-,The Drifters,Under the Boardwalk,-,24,54,,,,
87,-,Des'ree,You Gotta Be,-,40,8,,,,
88,-,Kelis,Trick Me,-,21,21,,,,
89,-,Wilson Pickett,Mustang Sally,-,51,11,,,,
90,-,Mayer Hawthorne,The Walk,-,22,21,,,,
91,-,Mugisho & Willy,Naamini,-,91,1,,,,
92,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,15,3,,,,
93,down,Mary Mary,Shackles (Praise You),20,5,82,,,,
94,down,Deniece Williams,Let's Hear It for the Boy,43,24,58,,,,
95,down,Dusty Springfield,Son of a Preacher Man,54,2,32,,,,
96,down,The Weeknd,Can't Feel My Face,58,8,48,,,,
97,down,Aloe Blacc,I Need a Dollar,14,1,91,,,,
98,-,Mario,Let Me Love You,-,62,3,,,,
99,-,Michael Jackson,Human Nature,-,16,3,,,,
100,-,Usher & Alicia Keys,My Boo,-,53,21,,,,
