Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,2,1,60,,,,
2,down,The Pointer Sisters,I'm So Excited,1,1,211,,,,
3,up,Mary J. Blige,Family Affair,5,2,99,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,228,,,,
5,up,Tina Turner,The Best (Edit),14,2,95,,,,
6,up,John Legend,All of Me,12,1,226,,,,
7,up,Tolou & Sam Opoku,Love Me To Find You,8,4,9,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),15,2,209,,,,
9,up,Les Imprimés,Love & Flowers,16,5,4,,,,
10,up,Aretha Franklin,I Say a Little Prayer (2021 Remaster),20,2,3,,,,
11,up,Sandra,Maria Magdalena,33,2,143,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],27,2,212,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,148,,,,
14,down,Lionel Richie,Hello,6,2,211,,,,
15,up,Diana Ross,Upside Down,58,12,113,,,,
16,down,The Black Eyed Peas,Where Is the Love?,10,5,72,,,,
17,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,183,,,,
18,down,Hillari,Fall Into Place,3,3,15,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),30,5,160,,,,
20,down,The Weather Girls,It's Raining Men,17,1,166,,,,
21,up,Kool & The Gang,Celebration,24,3,26,,,,
22,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),21,5,103,,,,
23,up,Lionel Richie,Stuck On You,44,1,216,,,,
24,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",18,8,108,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,1,227,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,206,,,,
27,-,Lionel Richie,Penny Lover,-,8,17,,,,
28,down,Aloe Blacc,I Need a Dollar,7,1,219,,,,
29,up,Lionel Richie,Dancing On the Ceiling,55,9,127,,,,
30,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],25,4,134,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,168,,,,
32,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,21,,,,
33,-,Ohio Players,Love Rollercoaster,-,33,1,,,,
34,up,Whitney Houston,Didn't We Almost Have It All,94,15,121,,,,
35,-,Jonas Benyoub,I Mitt liv,-,4,154,,,,
36,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,3,,,,
37,-,Masego,Tadow (feat. FKJ) [Extended Version],-,37,2,,,,
38,-,Whitney Houston,Run to You,-,26,43,,,,
39,down,Tina Turner & Bryan Adams,It's Only Love,26,6,142,,,,
40,-,Salt-N-Pepa,Let's Talk About Sex,-,26,15,,,,
41,up,Boney M.,Ma Baker,82,36,19,,,,
42,-,Childish Gambino,Redbone,-,42,6,,,,
43,down,Aloe Blacc,I Need a Dollar (Radio Mix),42,9,114,,,,
44,down,Randy Crawford,Knockin' On Heaven's Door,36,7,126,,,,
45,up,Seal,Kiss from a Rose,57,1,202,,,,
46,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,90,,,,
47,up,Hkeem & Unge Ferrari,Urettferdig,69,4,135,,,,
48,down,Arthur Conley,Sweet Soul Music,35,23,107,,,,
49,-,Lionel Richie,"Say You, Say Me",-,1,178,,,,
50,up,Tina Turner,Typical Male,96,2,95,,,,
51,down,Ben E. King,Stand By Me,28,12,191,,,,
52,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,166,,,,
53,down,Amy Winehouse,Rehab,22,8,93,,,,
54,down,The Commodores,Easy,23,3,161,,,,
55,up,Chris Brown,Angel Numbers / Ten Toes,74,26,11,,,,
56,up,Boney M.,Rivers of Babylon,62,12,74,,,,
57,down,Funkstar De Luxe,Blinded By The Light (Radio Edit),38,22,8,,,,
58,-,Chris Brown,Summer Too Hot,-,37,2,,,,
59,up,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],75,59,3,,,,
60,up,Aslak,Diskotek,84,4,160,,,,
61,down,Whitney Houston,I'm Every Woman,34,21,9,,,,
62,-,Diana Ross,Ain't No Mountain High Enough,-,31,7,,,,
63,up,Whitney Houston,Greatest Love of All (2000 Remaster),91,2,110,,,,
64,up,Usher,More (RedOne Jimmy Joker Remix),70,30,61,,,,
65,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady (Rerecorded),-,56,2,,,,
66,-,Ne-Yo,So Sick,-,53,4,,,,
67,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,49,,,,
68,-,Sandra,Johnny Wanna (Live),-,68,1,,,,
69,up,Percy Sledge,When a Man Loves a Woman,79,16,141,,,,
70,-,Steve Lacy,Bad Habit,-,11,66,,,,
71,-,Uros Perich Perry,Cry,-,71,4,,,,
72,-,George McCrae,Rock Your Baby (Rerecorded),-,18,24,,,,
73,-,Macy Gray,I Try,-,7,70,,,,
74,down,The Commodores,Nightshift,37,16,40,,,,
75,-,Booker T. & The M.G.'s,Green Onions,-,19,21,,,,
76,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,65,6,,,,
77,up,Sandra,In the Heat of the Night,97,11,55,,,,
78,-,Sam Cooke,Cupid,-,72,2,,,,
79,-,Dionne Warwick,Walk On By (Live),-,44,23,,,,
80,-,Curtis Mayfield,Move On Up (Extended Version),-,21,5,,,,
81,-,フィフス・ディメンション,Wedding Bell Blues,-,59,2,,,,
82,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),39,19,18,,,,
83,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,43,2,,,,
84,-,Knut Anders Sørum,Rømmer I Frå,-,23,10,,,,
85,down,The Weeknd,The Hills,64,32,44,,,,
86,-,TLC,Waterfalls,-,24,26,,,,
87,up,Stevie Wonder,Isn't She Lovely (Edit),89,32,47,,,,
88,up,Michael Jackson,P.Y.T. (Pretty Young Thing),92,18,48,,,,
89,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,54,8,,,,
90,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,66,,,,
91,-,Tina Turner & Rod Stewart,It Takes Two,-,13,13,,,,
92,-,James & Bobby Purify,I'm Your Puppet,-,92,1,,,,
93,down,The Weeknd,Can't Feel My Face,29,8,166,,,,
94,-,Roberta Flack,Killing Me Softly With His Song,-,11,102,,,,
95,down,The Real Thing,You to Me Are Everything,51,26,17,,,,
96,down,Alicia Keys,Try Sleeping With a Broken Heart,40,11,133,,,,
97,-,Randy Crawford,One Day I'll Fly Away,-,10,109,,,,
98,down,Boney M. & Horny United,Ma Baker / Somebody Scream (Sash! Radio Edit),83,42,2,,,,
99,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,35,,,,
100,-,Betty Davis,Quintessence of Hip,-,56,2,,,,
