Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,9,1,17,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,102,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,15,,,,
4,up,D'Sound,Flashback,11,1,16,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,131,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,10,2,122,,,,
7,down,John Legend,All of Me,4,1,131,,,,
8,up,Lionel Richie,Stuck On You,13,1,131,,,,
9,up,The Weeknd,Save Your Tears,16,1,46,80,2021-02-28,59,2021-03-21
10,up,Seal,Kiss from a Rose,15,1,121,,,,
11,down,Lionel Richie,Hello,8,2,125,,,,
12,down,Tina Turner,The Best,7,1,121,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),41,2,115,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,3,122,,,,
15,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),5,5,3,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,131,,,,
17,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,72,,,,
18,down,Lionel Richie,"Say You, Say Me",14,1,129,,,,
19,up,The Weather Girls,It's Raining Men,55,5,41,,,,
20,-,Seal,Crazy,-,12,34,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,22,3,43,,,,
22,up,Michael Jackson,Thriller,32,10,31,58,2019-11-03,58,2019-11-03
23,up,Michael Jackson,Beat It (Single Version),24,2,32,,,,
24,up,Aloe Blacc,I Need a Dollar,56,1,126,,,,
25,up,DeBarge,Rhythm of the Night,73,8,55,,,,
26,down,The Weather Girls,It's Raining Men,17,1,77,,,,
27,up,The Weeknd,Can't Feel My Face,66,8,73,,,,
28,-,Michael Jackson,Billie Jean (Single Version),-,10,13,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,19,40,,,,
30,-,Ben E. King,Stand By Me,-,12,106,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],21,2,126,,,,
32,up,Alicia Keys,Try Sleeping With a Broken Heart,54,11,70,,,,
33,-,Terence Trent D'Arby,If You Let Me Stay,-,29,23,,,,
34,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",82,27,30,,,,
35,up,Aloe Blacc,I Need a Dollar (Radio Mix),47,9,20,,,,
36,up,Jonas Benyoub,I Mitt liv,67,4,91,,,,
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),46,2,34,,,,
38,down,Hkeem & Unge Ferrari,Urettferdig,23,4,94,,,,
39,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,53,,,,
40,up,Doja Cat,Say So,86,1,117,100,2020-02-02,6,2020-05-03
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,50,,,,
42,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],39,4,44,,,,
43,-,Kelis,Trick Me,-,21,34,,,,
44,up,Tina Turner,The Best (Edit),44,2,31,,,,
45,-,Truls,Out of Yourself,-,12,53,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,71,,,,
47,down,Percy Sledge,When a Man Loves a Woman,43,16,93,,,,
48,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,64,,,,
49,-,Maria Holand Tøsse,Jula Kan Bli Fin I År,-,20,1,,,,
50,-,Iselin Leine,Hey Boy (feat. Botaii),-,38,1,,,,
51,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,42,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,16,10,,,,
53,up,Whitney Houston,Didn't We Almost Have It All,62,15,42,,,,
54,-,Stevie Wonder,Isn't She Lovely,-,7,41,,,,
55,-,Monica Ifejilika,Tomfoolery,-,9,38,,,,
56,-,Mary Mary,Shackles (Praise You),-,5,96,,,,
57,-,Bill Withers,Ain't No Sunshine,-,4,86,76,2020-04-05,76,2020-04-05
58,up,Khalid & Normani,Love Lies,69,26,17,,,,
59,down,Aslak,Diskotek,29,4,96,,,,
60,down,Whitney Houston,How Will I Know (2000 Remaster),19,1,113,,,,
61,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,15,4,,,,
62,-,Aya Nakamura,Djadja,-,60,3,85,2020-06-28,70,2020-07-19
63,-,Tina Turner,Private Dancer (Single Edit),-,5,53,,,,
64,-,Ezzari,Casablanca,-,64,1,,,,
65,-,Usher,Scream,-,65,6,,,,
66,-,George McCrae,Rock Your Baby,-,26,3,,,,
67,up,"The Weeknd, Kendrick Lamar",Pray For Me,74,34,26,,,,
68,-,Menahan Street Band,Make the Road By Walking,-,68,1,,,,
69,down,Tina Turner,What's Love Got To Do With It,27,3,90,,,,
70,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],94,39,30,,,,
71,-,Khalid,Young Dumb & Broke,-,18,37,,,,
72,-,Usher,U Remind Me,-,46,44,,,,
73,down,Marvin Gaye & Kim Weston,It Takes Two,71,34,18,,,,
74,-,Salt-N-Pepa,Let's Talk About Sex,-,26,7,,,,
75,down,The Pointer Sisters,I'm So Excited,36,1,113,,,,
76,up,Prince & The Revolution,Raspberry Beret,84,16,4,,,,
77,up,Little Eva,The Locomotion,99,28,55,,,,
78,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,78,5,,,,
79,-,Lionel Richie,All Night Long (All Night),-,10,11,,,,
80,-,Beyoncé,If I Were a Boy,-,16,83,,,,
81,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,14,,,,
82,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,24,,,,
83,-,The Real Thing,You To Me Are Everything,-,41,17,,,,
84,-,Amara,Hvor Lang Tid Har Jeg?,-,35,1,,,,
85,down,Whitney Houston,One Moment In Time (2000 Remaster),35,2,92,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,79,,,,
87,-,The Weeknd,Starboy (feat. Daft Punk),-,22,4,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,62,5,,,,
89,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,68,1,,,,
90,-,Childish Gambino,Redbone,-,42,4,,,,
91,-,Myra,Stylist,-,46,3,,,,
92,down,Dusty Springfield,Son of a Preacher Man,53,2,65,,,,
93,-,Isaac Hayes,"Theme From Shaft (Live At The Sahara Tahoe, Stateline, NV/1973)",-,53,3,,,,
94,-,Truls,Out of Yourself,-,28,36,,,,
95,-,The Pointer Sisters,Automatic,-,95,1,,,,
96,down,Rihanna,Rehab,58,18,6,,,,
97,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,29,,,,
98,down,Jonathan Floyd,Danser på Kanten,49,1,46,,,,
99,down,Wilson Pickett,Mustang Sally,91,53,19,,,,
100,-,Roberta Flack,Killing Me Softly With His Song,-,11,49,,,,
