Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2021-02-28,59,2021-03-21
2,up,The Pointer Sisters,I'm So Excited,19,1,78,,,,
3,up,John Legend,All of Me,33,1,96,,,,
4,up,Jonathan Floyd,Danser på Kanten,5,1,12,,,,
5,down,The Commodores,Easy,4,3,62,,,,
6,up,Lionel Richie,Stuck On You,82,1,96,,,,
7,down,Lionel Richie,All Night Long (All Night) [Single Version],3,2,92,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,96,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,7,2,88,,,,
10,down,D'Sound & Macy Gray,Save Some,8,3,11,,,,
11,down,Lionel Richie,"Say You, Say Me",2,1,96,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,96,,,,
13,up,Doja Cat,Say So,30,1,84,100,2020-02-02,6,2020-05-03
14,up,Tina Turner,The Best,34,1,86,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,12,3,12,,,,
16,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),48,11,10,,,,
17,down,Lionel Richie,Hello,11,2,91,,,,
18,-,Will to Power,"Baby, I Love Your Way / Freebird",-,8,83,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,17,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,11,88,,,,
21,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],14,8,11,,,,
22,-,Tina Turner,What's Love Got To Do With It,-,3,69,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),89,2,58,,,,
24,up,Dusty Springfield,Son of a Preacher Man,32,2,35,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,7,25,,,,
26,-,Kelis,Trick Me,-,21,23,,,,
27,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],46,4,11,,,,
28,-,Mary J. Blige,Family Affair,-,2,45,,,,
29,up,Diana Ross,Upside Down,49,12,41,,,,
30,down,Hkeem & Unge Ferrari,Urettferdig,18,4,77,,,,
31,down,The Weather Girls,It's Raining Men,6,1,47,,,,
32,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",41,13,31,,,,
33,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,78,,,,
34,down,Randy Crawford,Knockin' On Heaven's Door,10,7,65,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,15,31,,,,
36,down,Aslak,Diskotek,24,4,74,,,,
37,up,Mary Mary,Shackles (Praise You),44,5,85,,,,
38,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,42,,,,
39,-,TLC,Waterfalls,-,11,78,,,,
40,up,The Drifters,Under the Boardwalk,87,24,57,,,,
41,down,Natnael,Tidsmaskin,21,4,37,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,87,,,,
43,down,DeBarge,Rhythm of the Night,36,8,36,,,,
44,-,The Commodores,Three Times a Lady (Single Version),-,17,43,,,,
45,up,Leon Bridges,River,79,15,22,,,,
46,-,K-Ci & JoJo,All My Life,-,16,20,,,,
47,down,Nedja,Flower Boy,23,17,4,,,,
48,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,16,,,,
49,-,The Weeknd,The Hills,-,32,13,,,,
50,down,Roberta Flack,Killing Me Softly With His Song,35,11,29,,,,
51,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),95,5,36,,,,
52,down,Randy Crawford,One Day I'll Fly Away,42,10,72,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,51,,,,
54,-,Isabelle Eberdean,Falling in Love,-,54,2,,,,
55,-,The Cascades,Rhythm of the Rain (LP Version),-,43,28,,,,
56,-,Dusty Springfield,Breakfast in Bed,-,56,3,,,,
57,-,Simen Steinklev,Drar dit jeg må,-,57,3,,,,
58,-,Aloe Blacc,I Need a Dollar,-,1,93,,,,
59,-,Prince,Sign O' the Times,-,22,11,,,,
60,-,Craig David,I Know You (feat. Bastille),-,60,7,,,,
61,-,The Real Thing,You To Me Are Everything,-,41,13,,,,
62,-,Percy Sledge,When a Man Loves a Woman,-,16,63,,,,
63,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,10,,,,
64,up,Afri,cabriolet,83,44,2,,,,
65,-,Percy Sledge,When a Man Loves a Woman,-,37,16,,,,
66,-,James Brown,Living In America,-,19,41,,,,
67,-,Billy Ocean,Loverboy,-,19,54,,,,
68,-,Seal,Killer (Single Version),-,47,10,,,,
69,up,Jackson 5,I'll Be There,93,55,10,,,,
70,down,Mary J. Blige,One (feat. U2) [Bonus Track],37,7,82,,,,
71,down,Tina Turner & Bryan Adams,It's Only Love,39,6,77,,,,
72,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",27,8,55,,,,
73,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,65,,,,
74,-,Tina Turner,I Don't Wanna Lose You,-,16,23,,,,
75,-,Chris Brown,With You,-,55,8,,,,
76,up,Edwin Starr,War,77,13,23,,,,
77,down,Beyoncé,If I Were a Boy,69,16,70,,,,
78,-,Den Nordiske Prins,Tur Til Wuhan,-,51,1,,,,
79,down,Seal,Kiss from a Rose,64,1,93,,,,
80,-,The Supremes,Stop! In the Name of Love (Single Version),-,33,8,,,,
81,up,Otis Redding,(Sittin' On) The Dock of the Bay,86,11,53,,,,
82,-,Dusty Springfield,The Windmills of Your Mind,-,60,2,,,,
83,-,Dusty Springfield,No Easy Way Down,-,83,2,,,,
84,-,Seal,Crazy,-,12,16,,,,
85,-,The Spinners,It's a Shame,-,52,31,,,,
86,up,Alicia Keys,"Empire State of Mind, Pt. 2",90,2,74,,,,
87,-,Seal,Kiss from a Rose,-,31,9,,,,
88,-,Lionel Richie,Dancing On the Ceiling,-,9,49,,,,
89,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],78,39,24,,,,
90,-,The Staple Singers,I'll Take You There (Single Version),-,69,2,,,,
91,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,65,40,14,,,,
92,-,Michael Jackson,Thriller,-,10,12,58,2019-11-03,58,2019-11-03
93,-,Khalid,Talk (Disclosure VIP),-,21,25,,,,
94,down,Stevie Wonder,Isn't She Lovely (Edit),38,32,9,,,,
95,-,Barry White,Just the Way You Are (Single Version),-,25,12,,,,
96,-,Ginuwine,Pony,-,96,1,,,,
97,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),75,26,9,,,,
98,-,Tina Charles,Dance Little Lady Dance,-,86,2,,,,
99,-,Ray Parker Jr.,Ghostbusters,-,11,13,,,,
100,-,Erma Franklin,Piece of My Heart,-,16,77,,,,
