Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,0,,,,
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Lionel Richie,Stuck On You,5,1,0,,,,
4,down,Lionel Richie,"Say You, Say Me",3,1,0,,,,
5,down,Ali Gatie,It's You,4,1,0,41,2019-10-06,35,2019-10-27
6,up,Lionel Richie,All Night Long (All Night) [Single Version],13,2,0,,,,
7,up,Sandra,Maria Magdalena,16,2,0,,,,
8,down,Aloe Blacc,I Need a Dollar,7,1,0,,,,
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],11,7,0,,,,
10,up,Mary Mary,Shackles (Praise You),14,5,0,,,,
11,down,Seal,Kiss from a Rose,8,1,0,,,,
12,up,Alicia Keys,Try Sleeping With a Broken Heart,23,11,0,,,,
13,down,Father Ron,Beautiful (Skit),9,9,0,,,,
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,2,0,,,,
15,down,Bill Withers,Ain't No Sunshine,6,4,0,76,2020-04-05,76,2020-04-05
16,up,TLC,Waterfalls,17,11,0,,,,
17,up,Whitney Houston,Didn't We Almost Have It All,43,15,0,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,0,,,,
19,up,Will to Power,"Baby, I Love Your Way / Freebird",25,8,0,,,,
20,up,Beyoncé,If I Were a Boy,64,16,0,,,,
21,up,All-4-One,I Can Love You Like That,57,21,0,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,11,0,,,,
23,down,Randy Crawford,One Day I'll Fly Away,19,10,0,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,15,2,0,,,,
25,up,Bill Withers,Lean On Me,28,12,0,52,2020-04-05,52,2020-04-05
26,down,Tina Turner,We Don't Need Another Hero (Thunderdome),24,2,0,,,,
27,up,R. Kelly,I Believe I Can Fly,31,23,0,,,,
28,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,27,16,0,,,,
29,-,Kamilah,Moves Like Jagger,-,29,0,,,,
30,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",41,8,0,,,,
31,up,Tina Turner,What's Love Got To Do With It,32,3,0,,,,
32,up,Lionel Richie,Ballerina Girl,69,20,0,,,,
33,up,Isah,Rose,49,33,0,,,,
34,up,Toni Braxton,Un-Break My Heart,38,7,0,,,,
35,up,Randy Crawford,Knockin' On Heaven's Door,53,7,0,,,,
36,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",36,13,0,,,,
37,up,Barry White,Just the Way You Are,62,30,0,,,,
38,down,The Commodores,Easy (Extended Version),37,9,0,,,,
39,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),58,21,0,,,,
40,up,The Pointer Sisters,I'm So Excited,44,1,0,,,,
41,up,Deniece Williams,Let's Hear It for the Boy,65,24,0,,,,
42,up,All-4-One,I Swear,42,28,0,,,,
43,down,Luther Vandross,Have Yourself a Merry Little Christmas,40,1,0,,,,
44,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",34,22,0,,,,
45,up,Whitney Houston,Run to You,68,26,0,,,,
46,-,Erma Franklin,Piece of My Heart,-,16,0,,,,
47,-,Stevie Wonder,Sir Duke,-,13,0,,,,
48,down,Tina Turner,The Best,20,1,0,,,,
49,down,Philip Bailey,Easy Lover,33,13,0,,,,
50,up,Lionel Richie,Do It to Me (Single Radio Edit),76,18,0,,,,
51,up,Stevie Wonder,Isn't She Lovely,52,7,0,,,,
52,down,Lionel Richie,Hello,30,2,0,,,,
53,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",72,13,0,,,,
54,-,Boney M.,Daddy Cool,-,7,0,,,,
55,up,Sydney Youngblood,If Only I Could,93,16,0,,,,
56,up,Alexander O'Neal,The Christmas Song (Live),56,10,0,,,,
57,-,Chubby Checker,Let's Twist Again,-,21,0,,,,
58,-,Boney M.,Rivers of Babylon,-,28,0,,,,
59,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",35,15,0,86,2019-11-03,86,2019-11-03
60,down,Sam Cooke,(What a) Wonderful World,54,21,0,,,,
61,down,James Brown,Living In America,60,19,0,,,,
62,down,Alicia Keys,Girl On Fire (Live),47,10,0,,,,
63,up,Sandra,In the Heat of the Night,67,11,0,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,0,,,,
65,-,The Drifters,Under the Boardwalk,-,24,0,,,,
66,down,Sandra,Everlasting Love,55,41,0,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),45,3,0,,,,
68,down,Billy Ocean,Loverboy,22,19,0,,,,
69,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,69,0,,,,
70,up,Percy Sledge,When a Man Loves a Woman,71,16,0,,,,
71,up,Otis Redding,(Sittin' On) The Dock of the Bay,78,11,0,,,,
72,up,Stevie Wonder,Part-Time Lover,80,11,0,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,37,0,,,,
74,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,54,0,,,,
75,-,Tina Turner,Typical Male,-,2,0,,,,
76,-,The Real Thing,You To Me Are Everything,-,41,0,,,,
77,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,9,0,,,,
78,-,Dionne Warwick,I'll Never Fall In Love Again,-,48,0,,,,
79,down,Percy Sledge,When a Man Loves a Woman,46,37,0,,,,
80,-,D'Sound,Aftershock,-,80,0,,,,
81,-,Diana Ross,Upside Down,-,12,0,,,,
82,-,Wilson Pickett,Mustang Sally,-,39,0,,,,
83,-,Craig David,I Know You (feat. Bastille),-,60,0,,,,
84,down,Sam & Dave,Soul Man,81,36,0,,,,
85,-,Seal,Crazy,-,12,0,,,,
86,-,Love and Money,Halleluiah Man,-,31,0,,,,
87,down,Whitney Houston,So Emotional (2000 Remaster),39,20,0,,,,
88,down,Truls,Out of Yourself,75,12,0,,,,
89,-,Boyz II Men,I'll Make Love to You,-,16,0,,,,
90,down,Lionel Richie,Penny Lover (Single Version),87,28,0,,,,
91,down,David Wade,If Tomorrow Never Comes,51,51,0,,,,
92,down,Tina Turner & Bryan Adams,It's Only Love,70,6,0,,,,
93,-,Lil Halima,who do u love,-,93,0,,,,
94,-,The Cascades,Rhythm of the Rain (LP Version),-,43,0,,,,
95,down,Tina Turner,Private Dancer (Single Edit),79,5,0,,,,
96,-,Billy Ocean,Love Really Hurts Without You,-,96,0,,,,
97,down,Ben E. King,Stand By Me,83,12,0,,,,
98,-,Patti Austin & James Ingram,"Baby, Come To Me",-,26,0,,,,
99,-,The Weather Girls,It's Raining Men,-,1,0,,,,
100,down,Chaka Khan,I Feel for You,77,77,0,,,,
