Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,48,,,,
2,up,John Legend,All of Me,2,1,48,,,,
3,up,Lionel Richie,Stuck On You,5,1,48,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,48,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],9,2,46,,,,
6,up,Tina Turner & Bryan Adams,It's Only Love,10,6,43,,,,
7,down,Doja Cat,Say So,6,1,37,100,2020-02-02,6,2020-05-03
8,up,Lionel Richie,Hello,39,2,45,,,,
9,down,The Commodores,Easy,7,3,24,,,,
10,up,"Calvin Harris, The Weeknd",Over Now,15,8,6,39,2020-09-06,39,2020-09-06
11,-,The Pointer Sisters,I'm So Excited,-,1,31,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,24,,,,
13,down,Lionel Richie,"Say You, Say Me",3,1,48,,,,
14,up,Tina Turner,The Best,29,1,40,,,,
15,down,Seal,Kiss from a Rose,12,1,48,,,,
16,up,Will to Power,"Baby, I Love Your Way / Freebird",22,8,48,,,,
17,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,2,47,,,,
18,down,Donna Summer,Hot Stuff (Live),16,16,3,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,95,2,43,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,48,,,,
21,up,John Legend & BloodPop®,A Good Night,80,10,39,,,,
22,up,Mary J. Blige,One (feat. U2) [Bonus Track],50,7,39,,,,
23,up,Naits & fawlin,Coffin Girl,24,22,15,,,,
24,up,Beyoncé,If I Were a Boy,37,16,32,,,,
25,-,James Brown,I Got You (I Feel Good),-,15,10,,,,
26,down,Tina Turner,What's Love Got To Do With It,14,3,45,,,,
27,up,Mary J. Blige,Family Affair (iTunes Originals Version),53,10,19,,,,
28,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",85,8,31,,,,
29,down,Roberta Flack,Killing Me Softly With His Song,17,11,13,,,,
30,down,Sandra,Maria Magdalena,19,2,47,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,3,40,,,,
32,-,Truls,Out of Yourself,-,28,14,,,,
33,-,Randy Crawford,Knockin' On Heaven's Door,-,7,34,,,,
34,down,Bill Withers,Lean On Me,33,12,46,52,2020-04-05,52,2020-04-05
35,-,Bill Withers,Lean On Me (Live),-,20,5,,,,
36,up,Percy Sledge,When a Man Loves a Woman,41,16,34,,,,
37,-,Marvin Gaye,Sexual Healing,-,22,11,,,,
38,down,Bill Withers,Ain't No Sunshine,27,4,47,76,2020-04-05,76,2020-04-05
39,up,Deniece Williams,Let's Hear It for the Boy,65,24,33,,,,
40,-,Michael Kiwanuka,I'll Get Along,-,20,8,,,,
41,down,Jonas Benyoub,I Mitt liv,34,4,33,,,,
42,-,Mary J. Blige,Family Affair,-,2,21,,,,
43,-,Truls,Out of Yourself,-,12,16,,,,
44,-,Lionel Richie,Penny Lover,-,8,5,,,,
45,-,Lionel Richie,Deep River Woman,-,39,8,,,,
46,down,Randy Crawford,One Day I'll Fly Away,25,10,41,,,,
47,-,Patti Austin & James Ingram,"Baby, Come To Me",-,26,7,,,,
48,down,Mary Mary,Shackles (Praise You),26,5,46,,,,
49,-,Odd Einar,Tru På Meg,-,49,1,,,,
50,-,Natasha Bedingfield,These Words (T-Ray Remix),-,11,8,,,,
51,-,Arlo Parks,Hurt,-,45,2,,,,
52,up,Lionel Richie,Penny Lover (Single Version),62,28,19,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,21,,,,
54,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,54,1,,,,
55,down,Hedda Mae,Madness,35,23,4,,,,
56,down,Aslak,Diskotek,42,4,33,,,,
57,-,Wilson Pickett,Mustang Sally,-,39,12,,,,
58,-,Terence Trent D'Arby,Wishing Well,-,28,8,,,,
59,-,Donny Hathaway,Take a Love Song,-,59,1,,,,
60,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",75,10,11,,,,
61,down,Hkeem & Unge Ferrari,Urettferdig,28,4,34,,,,
62,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,5,,,,
63,-,Little Eva,The Locomotion,-,28,16,,,,
64,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,29,,,,
65,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),99,5,13,,,,
66,-,Boney M.,Brown Girl In the Ring,-,14,9,,,,
67,up,Toni Braxton,Un-Break My Heart,88,7,38,,,,
68,up,Boney M.,Daddy Cool,89,7,32,,,,
69,-,Aretha Franklin,I Say a Little Prayer,-,38,8,,,,
70,-,blackbear,hot girl bummer,-,1,39,,,,
71,down,The Weeknd,Can't Feel My Face,46,8,19,,,,
72,down,Janelle Monáe,Pynk (feat. Grimes),30,15,25,,,,
73,-,Michael Kiwanuka,You Ain't the Problem,-,73,1,,,,
74,down,Dusty Springfield,Son of a Preacher Man,18,4,8,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",44,2,35,,,,
76,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",92,8,16,,,,
77,-,Prince,1999 (Edit),-,25,3,,,,
78,down,Usher,U Remind Me,77,46,17,,,,
79,-,Gregory Abbott,Shake You Down,-,42,2,,,,
80,down,Booker T. & The M.G.'s,Green Onions,52,19,6,,,,
81,down,Chris Brown,Undecided,60,15,7,,,,
82,-,Diana Ross,Upside Down,-,12,20,,,,
83,-,Destiny's Child,Emotion,-,58,1,,,,
84,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,1,9,,,,
85,-,The Weather Girls,It's Raining Men,-,1,15,,,,
86,-,George McCrae,Rock Your Baby,-,76,3,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,4,,,,
88,down,Lionel Richie,Do It to Me (Single Radio Edit),32,18,19,,,,
89,down,Stevie Wonder,Isn't She Lovely,74,7,25,,,,
90,-,Whitney Houston,Didn't We Almost Have It All,-,15,21,,,,
91,down,Arthur Conley,Sweet Soul Music,68,23,11,,,,
92,down,Tina Turner,Private Dancer (Single Edit),90,5,20,,,,
93,-,Dionne Warwick,Don't Make Me Over,-,71,1,,,,
94,down,Usher,Burn (Confessions Special Edition Version),91,41,4,,,,
95,down,Tease,Better Wild (Than Mild),72,40,9,,,,
96,-,Tina Turner,The Best (Edit),-,2,8,,,,
