Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,67,,,,
2,up,Aretha Franklin,I Say a Little Prayer (2021 Remaster),3,2,6,,,,
3,up,The Pointer Sisters,I'm So Excited,12,1,218,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,235,,,,
5,up,Les Imprimés,Love & Flowers,8,5,11,,,,
6,down,The Weather Girls,It's Raining Men,5,1,173,,,,
7,up,Mary J. Blige,Family Affair,39,2,105,,,,
8,down,Tolou & Sam Opoku,Love Me To Find You,7,4,16,,,,
9,down,Lionel Richie,Hello,6,2,218,,,,
10,up,Lionel Richie,Stuck On You,25,1,223,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,174,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,2,155,,,,
13,up,Sandra,Maria Magdalena,16,2,150,,,,
14,down,Aloe Blacc,I Need a Dollar,4,1,226,,,,
15,down,The Black Eyed Peas,Where Is the Love?,11,5,79,,,,
16,down,Tina Turner,The Best (Edit),10,2,101,,,,
17,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),21,5,110,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),89,1,234,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],19,2,219,,,,
20,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",51,8,115,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),34,1,189,,,,
22,-,Prince,When You Were Mine,-,18,4,,,,
23,-,Kool & The Gang,Celebration,-,3,29,,,,
24,-,Blackstreet & Morris Baxter,Blackstreet (On the Radio) [Radio Interview],-,24,5,,,,
25,-,D'Sound,Get Used to It,-,25,1,,,,
26,-,Doja Cat,Say So,-,1,182,100,2020-02-02,6,2020-05-03
27,up,Seal,Kiss from a Rose,47,1,208,,,,
28,down,Mary J. Blige,Family Affair (iTunes Originals Version),15,10,111,,,,
29,-,The Commodores,Easy,-,3,167,,,,
30,-,Whitney Houston,I'm Every Woman,-,21,13,,,,
31,up,Diana Ross,Upside Down,32,12,119,,,,
32,-,Lionel Richie,"Say You, Say Me",-,1,179,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),28,5,167,,,,
34,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,27,5,,,,
35,up,Funkstar De Luxe,Blinded By The Light (Radio Edit),80,22,15,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",43,9,64,,,,
37,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,9,12,,,,
38,down,Aloe Blacc,I Need a Dollar (Radio Mix),18,9,121,,,,
39,-,The Impressions,It's All Right,-,39,1,,,,
40,-,Boney M.,Sunny,-,7,58,,,,
41,up,Dusty Springfield,Son of a Preacher Man,50,2,155,,,,
42,down,The Real Thing,You to Me Are Everything,26,26,20,,,,
43,-,Stevie Wonder,Happy Birthday,-,20,22,,,,
44,-,Ben E. King,Stand By Me,-,12,197,,,,
45,-,Percy Sledge,When a Man Loves a Woman,-,16,143,,,,
46,up,Boney M. & Horny United,Ma Baker / Somebody Scream (Sash! Radio Edit),57,42,8,,,,
47,up,Whitney Houston,Didn't We Almost Have It All,54,15,128,,,,
48,-,The Pointer Sisters,Neutron Dance,-,48,1,,,,
49,-,SZA,Gone Girl,-,33,7,,,,
50,up,SZA,Saturn,70,41,6,,,,
51,-,Anita Baker,Sweet Love,-,31,24,,,,
52,up,Tina Turner,Private Dancer (Single Edit),66,5,104,,,,
53,down,Boney M.,Rivers of Babylon,40,12,80,,,,
54,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],71,4,141,,,,
55,down,The Weeknd,Can't Feel My Face,38,8,172,,,,
56,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,45,30,73,,,,
57,-,The Weeknd,Save Your Tears,-,1,110,80,2021-02-28,59,2021-03-21
58,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,52,,,,
59,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",87,10,123,,,,
60,down,Whitney Houston,Run to You,27,26,49,,,,
61,-,Four Tops,Walk Away Renee (Mono),-,61,4,,,,
62,-,Brandy & Ray J,Another Day In Paradise,-,62,2,,,,
63,down,Tina Turner,Typical Male,22,2,102,,,,
64,-,Chic,Good Times,-,24,9,,,,
65,down,Rihanna,Disturbia,42,30,9,,,,
66,down,Alicia Keys,Try Sleeping With a Broken Heart,52,11,140,,,,
67,up,Barry White,"You're the First, The Last, My Everything",75,2,55,,,,
68,up,Tina Turner,We Don't Need Another Hero (Thunderdome),98,2,216,,,,
69,down,John Legend,All of Me,46,1,230,,,,
70,-,Usher,More (RedOne Jimmy Joker Remix),-,30,66,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),30,14,96,,,,
72,down,Randy Crawford,Knockin' On Heaven's Door,36,7,132,,,,
73,-,Tina Turner,Two People,-,9,94,,,,
74,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),88,21,58,,,,
75,-,The Staple Singers,Respect Yourself (Single Version),-,51,2,,,,
76,up,Dionne Warwick,Do You Know the Way to San Jose,76,23,40,,,,
77,-,Baccara,"Yes Sir, I Can Boogie",-,46,33,,,,
78,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,68,12,,,,
79,-,Stevie Wonder,Higher Ground (Single Version),-,79,1,,,,
80,-,Aretha Franklin,People Get Ready,-,80,2,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,213,,,,
82,-,Boney M.,Rasputin,-,42,55,,,,
83,-,Macy Gray,I Try,-,7,75,,,,
84,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),41,19,20,,,,
85,down,Lionel Richie,Dancing On the Ceiling,69,9,133,,,,
86,down,Boney M.,Brown Girl In the Ring,20,14,87,,,,
87,up,Patrice Rushen,Forget Me Nots,93,40,7,,,,
88,-,Michael Jackson,The Lady In My Life,-,17,3,,,,
89,-,Little Eva,The Locomotion,-,28,85,,,,
90,-,The Drifters,Please Stay,-,65,4,,,,
91,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,36,6,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,71,,,,
93,-,Shuggie Otis,Inspiration/Information,-,85,1,,,,
94,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,49,,,,
95,down,Sam Cooke,(What a) Wonderful World,68,21,87,,,,
96,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,51,,,,
97,-,Sandra,In the Heat of the Night,-,11,58,,,,
98,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,37,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,32,33,,,,
100,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,81,,,,
